"date","time","artist","title","duration","isrc","publisher"
"2022-08-10","00:12:36","TOM WAITS","BAD AS ME","00:03:06.725000","",""
"2022-08-10","00:15:42","DEŽURNI KRIVCI","STISKAMO OBROC","00:03:37.345000","","GOD BLESS THIS MESS"
"2022-08-10","00:19:18","Hungry Ghost","Dont Eat The Apricots","00:06:33.004000","",""
"2022-08-10","00:25:49","Lafayette Afro Rock Band","Darkest Light","00:06:13.240000","",""
"2022-08-10","00:32:02","ZIRCUS","CITY OF PEACE","00:05:50.517999","",""
"2022-08-10","00:37:54","TINY MIGRANTS","A PUBLIC EXECUTION","00:02:58.820000","",""
"2022-08-10","00:40:43","LITTLE BARRIE","BAILING OUT","00:02:18.156000","",""
"2022-08-10","00:43:01","DEMOLITION GROUP","NIRVANA","00:03:14.716000","",""
"2022-08-10","00:46:12","SOJA","Here I Am","00:04:46.293000","",""
"2022-08-10","00:50:57","TRIBE AFTER TRIBE","CONGO SKY","00:04:43.082000","","MEGAFORCE/BULLET PROOF Rec."
"2022-08-10","00:55:34","TOVARIŠ STRMOGLAVLJEN","...IN SPET (NOVO LETO)","00:03:52.178000","",""
"2022-08-10","00:59:40","RASTA LMR","NAMA DOBRO JE","00:02:53.889999","",""
"2022-08-10","01:02:30","FARAJ KADAH & ASHRAF ABU LEIL","AFRAH HOURAN","00:06:53.690000","",""
"2022-08-10","01:09:14","DORINA GUJT","KMICA","00:05:13.315000","",""
"2022-08-10","01:14:20","Julia Holter","How Long?","00:03:53.799000","",""
"2022-08-10","01:18:13","JOHNNY WINTER","I'M YOURS AND I'M HERS","00:04:25.116000","",""
"2022-08-10","01:22:37","BULDOGI","SVETILNIK STOLETJA","00:03:35.932000","",""
"2022-08-10","01:26:18","Sleaford Mods","The Demon","00:02:57.946000","",""
"2022-08-10","01:29:14","ICARUS DOWN","09.18.2035.16.35.12","00:03:10.376000","",""
"2022-08-10","01:32:21","MENTALION","TORTILLIA","00:01:46.486000","","JAMENDO"
"2022-08-10","01:34:07","Darkstar","Javan's Call","00:02:09.410000","",""
"2022-08-10","01:36:10","GUILTY HEARTS","TURN IT OFF","00:02:26.310000","","VOODOO RHYTM"
"2022-08-10","01:38:36","JUS, KSENIJA","ZGODBA O JANUARJU","00:03:14.282000","",""
"2022-08-10","01:41:52","ŽIGA MURKO","TAMPA","00:04:18.000000","",""
"2022-08-10","01:46:08","R. STEVIE MOORE","YOU AND ME","00:02:26.248000","",""
"2022-08-10","01:48:27","BAKALINA","RUOZNCA N PEPEUNICA","00:06:24.274000","",""
"2022-08-10","01:54:45","UNIVERSAL SEX ARENA","WALTZ FOR LOU","00:03:52.820000","",""
"2022-08-10","01:58:35","Blockhead","Beat Slope (Remix) : Hanger 18","00:03:20.784000","",""
"2022-08-10","02:01:53","NA LEPEM PRIJAZNI MUTANT","FAETON","00:03:46.304000","","NIKA RECORDS"
"2022-08-10","02:06:04","ENSEMBLE AMBROSIUS","ECHIDNA'S ARF (OF YOU)","00:03:47.411000","","BIS / Northern Lights"
"2022-08-10","02:09:50","MICAH GAUGH","CRYSTAL BALL","00:02:45.626000","",""
"2022-08-10","02:12:35","ŠKRIP ORKESTRA","Track  6","00:02:40.762000","",""
"2022-08-10","02:15:15","Leonard Cohen","Hallelujah","00:07:20.084000","",""
"2022-08-10","02:22:32","WATCHA CLAN","BLAKAN QOOLOU","00:03:47.874000","",""
"2022-08-10","02:26:12","NINA BULATOVIX","SVETNIKI, MESTNI SVETNIKI","00:04:34.820000","",""
"2022-08-10","02:31:18","RIP RIG & PANIC","THOSE ESKIMO WOMEN SPEAK FRANKLY","00:03:10.939000","",""
"2022-08-10","02:34:24","Dave Lombardo","B-Side Wins Again (2005)","00:05:29.455000","",""
"2022-08-10","02:39:50","Tantadruj","Tantadruj","00:02:57.326000","",""
"2022-08-10","02:42:41","DR. DOG","THE GIRL","00:03:24.913000","",""
"2022-08-10","02:46:06","FRANK ZAPPA","MOM & DAD","00:02:19.196000","",""
"2022-08-10","02:48:22","ŽOAMBO ŽOET WORKESTRAO","CICIBAN GRE V SLUŽBO","00:04:15.362000","","SPLOH"
"2022-08-10","02:52:44","ISKRE","Rock za dobro jutro","00:01:54.364000","",""
"2022-08-10","02:54:38","Freddie Gibbs","Freddie Gordy","00:03:51.569000","",""
"2022-08-10","02:58:26","STEKLI PSI","1919, PREKMURJE RAPUBLIKA","00:03:24.187000","",""
"2022-08-10","03:01:48","PAT METHENY","HURMIZ","00:05:56.523000","","Tzadik"
"2022-08-10","03:07:42","PARAF","ZASTAVE","00:03:15.611000","",""
"2022-08-10","03:10:57","Ooral Sea","Follow Me","00:06:25.221000","SIB551400006",""
"2022-08-10","03:17:33","BIZ, MARKIE","ONE TWO","00:02:18.836000","",""
"2022-08-10","03:19:48","BEACH BOYS","SHE'S GOIN' BALD","00:02:11.291000","",""
"2022-08-10","03:24:23","MARIANNE FAITHFULL & KATE ANA MCGARRIGLE","FLANDYKE SHORE","00:03:05.788000","",""
"2022-08-10","03:27:28","The Black Heart Procession","It's A Crime I Never Told You About THe Diamonds In Your Eyes","00:03:23.094000","",""
"2022-08-10","03:30:49","RES NULLIUS","PASJI DAN","00:01:59.421000","","Radio Mars"
"2022-08-10","03:32:55","Eric Burdon and The Greenhornes","Out of My Mind","00:03:57.845000","ABKCO Music, Inc. (BMI)",""
"2022-08-10","03:36:51","PUNčKE","RITAM KAOSA","00:03:17.126000","",""
"2022-08-10","03:40:04","BOSSA DE NOVO","VOCE E EU","00:04:00.464000","",""
"2022-08-10","03:44:03","Antony & The Johnsons","Christina's Farm","00:07:08.171000","",""
"2022-08-10","03:51:08","ANCIENT ASTRONAUTS","NOCTURNE","00:03:49.111000","",""
"2022-08-10","03:54:51","EGO MALFUNCTION","Track 10","00:06:04.060000","",""
"2022-08-10","04:00:58","IN DEATH IT ENDS","FOR THE LOVE","00:04:08.040000","",""
"2022-08-10","04:05:02","NIYAZ","MASOOZ","00:04:03.544000","",""
"2022-08-10","04:09:05","BRINA","SKESANI HUDODELEC","00:04:45.850000","",""
"2022-08-10","04:13:50","THE TEARS","AUTOGRAPH","00:03:24.474000","","V2"
"2022-08-10","04:17:12","HLADNO PIVO","SRECA","00:03:36.420000","","CROATIA REC."
"2022-08-10","04:20:48","IT'S EVERYONE ELSE","WEATHERCOCK","00:01:31.682000","",""
"2022-08-10","04:22:22","JIMMY CLIFF","BORN TO WIN","00:02:43.117000","",""
"2022-08-10","04:25:03","These New Puritans","Attack Music","00:04:46.192000","",""
"2022-08-10","04:29:48","MULTIBALL","LETTER","00:02:14.460000","","ZAVOD KURZ"
"2022-08-10","04:32:01","Bonobo","Eyesdown Feat. Andreya Triana & DELS","00:05:25.935000","",""
"2022-08-10","04:37:26","JONATHAN WILSON","DEAR FRIEND","00:07:13.177000","","BELLA UNION"
"2022-08-10","04:44:38","DEŽURNI KRIVCI","ZAVEZALI SO NAM OCI","00:02:20.423000","","GOD BLESS THIS MESS"
"2022-08-10","04:47:04","Hiša","Melodijja","00:03:55.400000","",""
"2022-08-10","04:50:54","LE PEUPLE DE LHERBE","LET US PLAY","00:04:03.473000","",""
"2022-08-10","04:54:56","INCURABILI - WHENEVER YOU ARE READY","TENSION","00:01:41.547000","",""
"2022-08-10","04:56:37","Fridge","Cut Up Piano and Xylophone","00:02:30.383999","",""
"2022-08-10","04:59:03","SOLYST","THE SWELL","00:04:16.200000","",""
"2022-08-10","05:03:17","ANA PUPEDAN - NA DOMACI BRJACI","SMRT BLAGEGA DIKTATORJA","00:03:52.293000","",""
"2022-08-10","05:07:14","And So I Watch You from Afar","Things Amazing","00:01:15.509000","",""
"2022-08-10","05:08:19","MORNING AFTER","HEY GIRL","00:05:11.157000","",""
"2022-08-10","05:13:30","SILENCE","GOD FORSAKEN COUNTRY","00:04:03.643000","",""
"2022-08-10","05:22:23","MATHIAS RUPPNIG","IRON CURTAIN","00:05:16.064000","","Sessionwork Records"
"2022-08-10","05:27:39","BORGHESIA","SCREAM","00:04:12.389000","",""
"2022-08-10","05:31:59","WILLIAM SHATNER","COMMON PEOPLE (FT. JOE JACKSON)","00:04:33.533000","",""
"2022-08-10","05:36:31","Kira Neris","Chance & Wills","00:03:51.440000","",""
"2022-08-10","05:40:20","JANI KOVACIC & BIG BAND RTV SLOVENIJA","SAKSOFONSKO JUTRO","00:06:22.962000","",""
"2022-08-10","05:46:39","FUN BOY THREE","OUR LIPS ARE SEALED","00:03:30.257000","",""
"2022-08-10","05:50:08","MARIA IN THE SHOWER","SHE RISES","00:05:36.380999","",""
"2022-08-10","05:55:43","JOKO ONO","VIšJE, HITREJE, MOčNEJE","00:01:28.733000","","ZARŠ"
"2022-08-10","05:57:47","White Lies","Unfinished Business","00:04:15.044000","",""
"2022-08-10","06:01:56","BODUF SONGS","SONG TO KEEP ME STILL","00:04:21.447000","",""
"2022-08-10","06:06:12","BULDOGI","SPOZNANJE","00:02:38.095000","",""
"2022-08-10","06:08:48","QUAKERS","I LIKE TO DANCE FT KRONDON AND GENERAL STEELE","00:02:12.823000","",""
"2022-08-10","06:10:57","Sabled Sun","Emulation","00:03:24.824000","",""
"2022-08-10","06:14:18","COMA STEREO","MRK","00:03:47.160000","",""
"2022-08-10","06:18:12","ELECTRIC BOOGIE","VIDIM TE SLISIM TE","00:03:53.845000","",""
"2022-08-10","06:22:05","PHOENIX","CONZOLATION PRIZES (MICHAEL BRAUER RMX)","00:03:15.776000","",""
"2022-08-10","06:25:17","HORDA GRDIH","MARIJO, DELI BELA KUMRIJO (KOSOSVO)","00:05:05.522000","",""
"2022-08-10","06:30:22","Brazilian Girls","I Want Out","00:04:19.404999","",""
"2022-08-10","06:34:33","BUSH, KATE","SAXOPHONE SONG","00:03:35.606000","",""
"2022-08-10","06:38:07","THE TIDE","YOUR RIVER WILD","00:04:26.290000","",""
"2022-08-10","06:42:38","Hadouk Trio","Bille en tete","00:04:58.434000","",""
"2022-08-10","06:47:33","LA YEGROS","VIENE DE MI","00:03:46.780000","",""
"2022-08-10","06:51:19","KIURIKI","MONI HARM","00:07:09.949000","",""
"2022-08-10","06:58:22","FRANK ZAPPA","IT MUST BE A CAMEL","00:05:11.349000","",""
"2022-08-10","07:03:31","FALLGRAPP","Z TVOJICH PIER","00:04:48.469000","",""
"2022-08-10","07:08:16","MARTIN RAMOVEŠ BAND","TIHA VODA UTOPLJENCEV","00:02:30.438000","","ZARŠ"
"2022-08-10","07:10:54","KRASKI SOLISTI","PREKORACNICA","00:05:30.126000","",""
"2022-08-10","07:16:22","WOLF PEOPLE","TIME","00:04:32.237000","",""
"2022-08-10","07:20:53","DEMOLITION GROUP","13 SKLADBA 13","00:05:51.817000","",""
"2022-08-10","07:26:44","Fink","Move On Me","00:03:34.412000","",""
"2022-08-10","07:30:17","GHOSTFACE KILLAH","WE CELEBRATE","00:04:11.081000","",""
"2022-08-10","07:34:25","GRRIZLI MADAMS","TRANSITIONAL KITCHEN","00:02:13.110000","","RADIO ŠTUDENT"
"2022-08-10","07:36:42","FREDDIE GIBBS AND MADLIB","SCARFACE","00:02:05.978000","","MADLIB INVAZION"
"2022-08-10","07:38:45","WAR","WHERE WAS YOU AT","00:03:21.163999","",""
"2022-08-10","07:42:02","ZIRCUS","MEET THE ASSHOLE","00:03:32.272000","",""
"2022-08-10","07:45:34","Rancid","Collision Course","00:01:55.776000","",""
"2022-08-10","07:47:29","SOULSTANCE","LEAD THE WAY","00:06:05.847000","",""
"2022-08-10","07:53:34","Narat","Stara jajca","00:02:54.502999","",""
"2022-08-10","07:56:37","Umiliani, Piero","Bossa At Seychelles","00:02:27.972000","",""
"2022-08-10","07:59:04","MICHAEL FRANTI & SPEARHEAD","ALL I WANT IS YOU","00:05:00.195000","",""
"2022-08-10","08:00:10","Laplander","Pola koplja","00:01:56.151000","",""
"2022-08-10","08:02:06","PANKEROSCHI","MUČ","00:02:15.218000","","KLUKŠ"
"2022-08-10","08:04:20","MOSTLY OTHER PEOPLE DO THE KILLING","CAN'T TELL SHIPP FROM SHOHOLA","00:05:53.916000","",""
"2022-08-10","08:10:12","Judee Sill","The Kiss","00:04:31.130000","",""
"2022-08-10","08:14:42","OTROCI SOCIALIZMA","MOžGANI","00:02:22.761000","",""
"2022-08-10","08:17:12","BLUES BLEND","LET'S SLEEP IN LATE","00:04:50.855000","","PEPPER CAKE"
"2022-08-10","08:21:59","PIXIES","HOLIDAY SONG (LIVE IN RALEIGH 2004)","00:02:15.969000","",""
"2022-08-10","08:24:14","VOODOO MULE","RIPOFF","00:01:14.893000","",""
"2022-08-10","08:25:28","Conroy Smith","Original Sound","00:03:59.814000","",""
"2022-08-10","08:29:27","sage francis","inherited scars","00:04:31.333000","",""
"2022-08-10","08:33:55","Nina Bulatovix","Pridi k skupini","00:03:01.115000","","KAPA Records"
"2022-08-10","08:37:05","NIOMAS","DIAGNONSENSE (FT. BANSHEE)","00:05:29.321000","","Samozalozba"
"2022-08-10","08:42:27","BLACK IVORY","SURRENDER (ORIGINAL MIX)","00:02:20.814000","",""
"2022-08-10","08:44:45","LAIBACH","AMERICANA","00:04:22.755000","","MUTE"
"2022-08-10","08:49:05","THE SIGN OF FOUR","JUMPING BEANS","00:02:03.933000","",""
"2022-08-10","08:51:05","STONE ROSES","ONE LOVE","00:03:21.313000","",""
"2022-08-10","08:54:20","TAVŽNTROŽA","THE LAST THING WE KNOW","00:02:02.296000","",""
"2022-08-10","08:56:26","THE VINES","DOPE TRAIN","00:02:37.036000","",""
"2022-08-10","08:58:59","THE COOL KIDS","BASSEMENT PARTY","00:03:23.361000","",""
"2022-08-10","09:02:22","ZMELKOOW","FRANKO FRKIC","00:04:54.700000","",""
"2022-08-10","09:07:15","ZOSTER","IMACI KADA RECITAL","00:02:26.604000","",""
"2022-08-10","09:09:32","JACKSON ANALOGUE","BUFFALO","00:04:51.885000","","GROOVE ATTACK"
"2022-08-10","09:14:17","SRECNA MLADINA","ST.19128 1 / NO. 18118 1","00:03:03.492000","",""
"2022-08-10","09:17:32","BLOOD RED SHOES","COLOURS FADE","00:04:09.863000","",""
"2022-08-10","09:21:40","Kormac feat. Speech Debelle","White Noise","00:03:35.426000","",""
"2022-08-10","09:25:13","STEKLI PSI","MI TI DAMO PRAF","00:05:23.831000","",""
"2022-08-10","09:30:36","A Mountain Of One","Bones","00:04:06.535000","",""
"2022-08-10","09:34:42","Johann Sebastian Bass","Choral De Domenico","00:01:06.494000","",""
"2022-08-10","09:35:45","PEPEL IN KRI","NAJ BO BABY","00:03:21.354000","",""
"2022-08-10","09:39:28","BJORK","MUTUAL CORE","00:04:56.380000","",""
"2022-08-10","09:44:24","Guru Guru","Stone In","00:05:37.609000","",""
"2022-08-10","09:49:57","THE HOAX PROGRAM","TAKING SHIT IN A SUIT","00:01:50.266000","",""
"2022-08-10","09:51:47","RED SNAPPER","Wanga Doll","00:06:00.573000","",""
"2022-08-10","09:57:43","THIRD EYE BLIND","TRAIN IN VAIN","00:03:07.799000","",""
"2022-08-10","10:00:49","DANDELION CHILDREN","GOALLESS CONFESSIONS","00:02:03.496000","",""
"2022-08-10","10:03:13","SEASICK STEVE","HOME","00:03:25.710000","",""
"2022-08-10","10:06:36","Larsen","Ohm Av. D","00:05:50.533000","",""
"2022-08-10","10:12:24","AKTIVNA PROPAGANDA","PLAMENI UPANJA","00:03:32.113000","",""
"2022-08-10","10:15:56","EZERIKI&7; 8","SE POSVRSI SERBEZ DONKA","00:02:38.208000","","DALLAS"
"2022-08-10","10:18:33","GORAN BARE I MAJKE","DEPRESIJA","00:04:54.375000","",""
"2022-08-10","10:23:27","ORLEK","PUNCA S SOHTA","00:04:08.232000","",""
"2022-08-10","10:27:58","Devendra Banhart","Santa Maria De Feira","00:04:29.798000","",""
"2022-08-10","10:32:24","SIDESTEPER","MAS PAPAYA","00:03:15.952000","",""
"2022-08-10","10:35:33","BORGHESIA","NEVER TRUST A SOLDIER","00:04:00.165000","",""
"2022-08-10","10:39:29","Thievery Corporation","Hare Krsna","00:03:32.691000","",""
"2022-08-10","10:43:01","Primal Scream","I Love To Hurt (You Love To Be","00:04:27.858000","",""
"2022-08-10","10:47:26","TOVARIš STRMOGLAVLJEN IN BRZOGLAVA TOVARIšICA","ČLOVEK","00:01:40.051000","",""
"2022-08-10","10:49:29","ROCKET JUICE & THE MOON","CHECK OUT","00:02:21.447000","",""
"2022-08-10","10:51:50","BILL CALLAHAN","SO LONG MARIANNE","00:05:13.391000","",""
"2022-08-10","10:57:00","SAMO BORIS","IN SI MISLIM...","00:03:12.262000","",""
"2022-08-10","11:00:11","Sneaker Pimps","Think Harder","00:04:43.779000","","Tommy Boy"
"2022-08-10","11:04:53","ANIMAL COLLECTIVE","MONKEY RICHES (TEENGIRL FANTASY REMIX)","00:04:12.856000","",""
"2022-08-10","11:09:06","ANA PUPEDAN","ANA PUPEDAN","00:01:45.617000","",""
"2022-08-10","11:10:52","EGO MALFUNCTION","TAMARA BY THE SEA","00:03:16.514999","","B-POP"
"2022-08-10","11:14:07","THEO PARRISH","SKETCHES 02 UNTITLED","00:04:36.142999","",""
"2022-08-10","11:18:40","BOSSA DE NOVO","DE CONVERSA EM CONVERSA","00:02:49.014000","",""
"2022-08-10","11:21:27","ALAMAAILMAN VASARAT","VAARA KAARME","00:03:25.351000","","LASKEUMA RECORDS"
"2022-08-10","11:24:51","SAVAGES","STRIFE","00:03:56.379000","",""
"2022-08-10","11:28:37","MAGNIFICO","BOSANEGRO NERO","00:03:46.301000","",""
"2022-08-10","11:30:10","Laplander","Pola koplja","00:01:56.151000","",""
"2022-08-10","11:32:15","Dead Man's Bones","Young & Tragic","00:03:32.873000","",""
"2022-08-10","11:35:45","ZABRANJENO PUŠENJE","KINO PRVI MAJ","00:04:10.186000","",""
"2022-08-10","11:39:54","LX & STEP DANCER","UNTITLED","00:01:14.626000","",""
"2022-08-10","11:41:08","THE CORAL","COME HOME","00:04:13.946000","","SONY BMG"
"2022-08-10","11:45:19","The Helio Sequence","Can't Say No","00:03:26.913999","",""
"2022-08-10","11:48:42","DEMOLITION GROUP","07 SKLADBA 7","00:03:06.491000","",""
"2022-08-10","11:51:57","CAPTAIN BEEFHEART & HIS MAGIC BAND","WILD LIFE","00:03:05.623000","",""
"2022-08-10","11:55:02","Maribou State","Raincoats","00:04:32.611000","","Counter Records"
"2022-08-10","11:59:32","BITCHBOYS","BREAKIN' UP","00:02:48.645999","",""
"2022-08-10","13:05:05","Bernay's Propaganda","Sakav da se zaljubav","00:04:13.024000","",""
"2022-08-10","13:09:18","juno reactor","Angels and Men","00:07:03.047000","",""
"2022-08-10","13:16:14","NEIL YOUNG & CRAZY HORSE","GOD SAVE THE QUEEN","00:04:04.787000","",""
"2022-08-10","13:20:16","Carnaval","Mountain stoner","00:06:06.083000","",""
"2022-08-10","13:26:29","PUBLIC ENEMY","FLAVOR MAN","00:03:43.652000","","SLAM JAMZ"
"2022-08-10","13:30:09","Alphaboyschool","On in ten","00:03:21.281000","",""
"2022-08-10","13:33:25","SONCE IN SONČICE (PAVČEK & GROM)","HRABRATA LENKA","00:02:11.695000","",""
"2022-08-10","13:35:36","Ornette Coleman & Charlie Haden","Soapsuds","00:05:11.192000","",""
"2022-08-10","13:40:47","Devo","Here to Go [Go Mix Version]","00:05:29.434000","",""
"2022-08-10","13:46:15","NIET","Trinajst","00:02:07.361000","",""
"2022-08-10","13:48:33","PRINZHORN DANCE SCHOOL","I DO NOT LIKE CHANGE","00:02:06.105000","",""
"2022-08-10","13:50:39","GOAT","GOATMAN","00:04:12.692000","",""
"2022-08-10","13:54:50","EYECEEOU","BAKSUZ","00:02:55.018000","",""
"2022-08-10","13:57:45","SLIVOVITZ","FAT","00:05:00.685000","",""
"2022-08-10","14:02:44","WAY OUT WEST","DOMINATION","00:04:54.916999","",""
"2022-08-10","14:07:38","LAIBACH","LEBEN - TOD","00:03:38.021000","",""
"2022-08-10","14:11:26","GETATCHEW MEKURIA AND THE EX","EYWAT SETENAFEGAGN","00:04:59.404000","",""
"2022-08-10","14:16:22","DAMIAN JR.GONG"MARLEY FEAT.STEPHEN MARLEY"","ALL NIGHT","00:03:28.921000","",""
"2022-08-10","14:19:50","INHIBIS","SHIT","00:04:41.223000","","BANDCAMP"
"2022-08-10","14:24:30","HUSTA","08-20","00:03:35.775000","",""
"2022-08-10","14:28:05","ALBERT KING","COLD FEET","00:02:40.175000","",""
"2022-08-10","14:30:45","NECA FALK","BANANE","00:03:46.684000","",""
"2022-08-10","14:34:53","BC 400","GOLDRUSH","00:02:30.052000","","MATRIX MUSIC"
"2022-08-10","14:37:22","Hailu Mergia","Wegene","00:05:22.487000","","Awesome Tapes From Africa"
"2022-08-10","14:42:42","ŽOAMBO ŽOET WORKESTRAO","II. STEBER POKOJNINSKE REFORME","00:04:37.586000","",""
"2022-08-10","14:47:13","Porcupine Tree","The Blind House","00:05:46.409000","",""
"2022-08-10","14:52:59","SCREECHING WEASEL","COOL KIDS","00:02:11.030000","",""
"2022-08-10","14:55:08","JANI KOVACIC & BIG BAND RTV SLOVENIJA","15/4 (PENTATOP)","00:05:49.252000","",""
"2022-08-10","15:01:15","KING KRULE","THE KROCKADILE","00:04:32.746000","",""
"2022-08-10","15:05:41","LITTLE AXE","NATIONAL STYLE","00:03:16.830000","",""
"2022-08-10","15:08:56","BARELY MODERN","MINOR VACATION","00:02:40.031000","",""
"2022-08-10","15:11:33","FULGEANCE","STEP THRU KELPE REMIX","00:03:29.063000","",""
"2022-08-10","15:15:01","RHYTMS DEL MUNDO","AS TIME GOES BY (FT IBRAHIM FERRER)","00:03:06.056999","",""
"2022-08-10","15:18:04","ZMELKOOW","DRAGI DEDEK MRAZ","00:02:55.868000","",""
"2022-08-10","15:21:02","BUGGE WESSELTOFT & HENRIK SCHWARZ","WHERE IS THE EDGE","00:04:11.147000","",""
"2022-08-10","15:25:04","FIREWATER","THE BEAT GOES ON","00:03:56.304000","",""
"2022-08-10","15:28:59","HEXENBRUTAL","TOBARI 1","00:01:40.736000","","GOD BLESS THIS MESS"
"2022-08-10","15:30:39","TEMPLE OF SOUND & RIZWAN MUAZZAM QAWWALI","THE JEWELLED HEART","00:06:21.402000","","REAL WORLD"
"2022-08-10","15:36:54","Pet","Cloud Nine","00:03:58.405000","","Gronland"
"2022-08-10","15:40:51","KUGA","PROLETDIKTATOR","00:02:22.395000","","ZARŠ"
"2022-08-10","15:43:28","PATO BANTON","ROOTS ROCK REGGAE","00:03:31.175999","",""
"2022-08-10","15:46:57","Rapido de Noir","Irmin Schmidt and Bruno Spoerri","00:05:47.677000","",""
"2022-08-10","15:52:38","NEVEM NEVEM","RILEC","00:05:07.249000","",""
"2022-08-10","15:57:44","FREESTYLRES","FREESTYLERS - DON'T STOP","00:04:26.308000","",""
"2022-08-10","16:01:58","COEURMAGIQUE","PACHA","00:02:32.689000","","FINDERS KEEPERS"
"2022-08-10","16:04:30","PANKEROSCHI","SAFR","00:03:13.310000","","KLUKŠ"
"2022-08-10","16:07:58","I BREAK HORSES","BERCEUSE","00:04:37.311000","",""
"2022-08-10","16:12:35","MORRISSEY","BOY RACER","00:04:43.979000","",""
"2022-08-10","16:21:44","BAT FOR LASHES","SEAL JUBILEE","00:04:39.184000","","SHE BEAR"
"2022-08-10","16:26:19","SCHOOLBOY Q","HOW WE FEELING","00:03:09.589000","","TOP DAWG"
"2022-08-10","16:29:27","PIG MILK","ITS EVERYONE ELSE","00:02:11.356000","",""
"2022-08-10","16:31:47","Laplander","Pola koplja","00:01:56.151000","",""
"2022-08-10","16:33:53","PASSOCONTINUO","A LIE","00:04:20.297000","",""
"2022-08-10","16:38:11","FIDDLIN' JOHN CARSON AND MOONSHINE KATE","Track  1","00:02:47.025000","",""
"2022-08-10","16:40:58","LITOŠT","RANDOM WALK","00:05:37.854000","",""
"2022-08-10","16:46:33","LUIS LOPEZ","PASO","00:06:44.297000","",""
"2022-08-10","16:53:09","DIRTY PROJECTORS","TWO DOVES","00:03:38.500000","",""
"2022-08-10","16:56:47","DEMETER","Track 10","00:02:47.742000","",""
"2022-08-10","16:59:41","Secret Circuit","Out West (Original Mix)","00:03:19.706000","",""
"2022-08-10","17:02:58","CHAKA KHAN","FATE","00:05:23.999000","",""
"2022-08-10","17:08:17","MACEK MURI & MUCA MACA","MACJA KNJIGA","00:02:02.955000","",""
"2022-08-10","17:10:17","OSBY, GREG","CHANNEL THREE","00:07:11.748000","","BLUE NOTE"
"2022-08-10","17:17:27","DOG MEN POETS","FRIENDS","00:06:03.183000","",""
"2022-08-10","17:23:28","Kladivo konj in voda","V svelobi sveč","00:02:36.407000","",""
"2022-08-10","17:26:10","BABYSHAMBLES","DELIVERY","00:02:36.401000","",""
"2022-08-10","17:28:44","Slug Guts","Playin' in Time With the Deadbeat","00:03:36.486000","",""
"2022-08-10","17:32:18","KARMAKOMA","COMMON SENSE","00:03:02.001000","","ZARŠ"
"2022-08-10","17:35:19","NEVEN DUZEVIC","TKO JE KOMU SVE","00:03:34.340000","","SLUŠAJ NAJGLASNIJE"
"2022-08-10","17:38:53","METAK ZA ZLIKOVCA","SAVA","00:04:16.872000","",""
"2022-08-10","17:43:05","DEŽURNI KRIVCI","SLONI","00:02:47.592000","","GOD BLESS THIS MESS"
"2022-08-10","17:45:56","WAGON CHRIST","TOOMORROW","00:04:19.133000","",""
"2022-08-10","17:50:12","OKKERVIL RIVER","PIRATESS","00:03:59.073000","",""
"2022-08-10","17:54:10","DEMOLITION GROUP","GRAM","00:04:20.369000","",""
"2022-08-10","17:58:27","Ariya Astrobeat Arkestra","Lost In Kinshasa","00:07:23.318000","",""
"2022-08-10","18:05:50","MADTEO","BUGGED IN GAZA","00:01:45.768000","",""
"2022-08-10","18:07:32","BEATMYTH","THE SOURCE","00:04:37.799000","","RADIO ŠTUDENT"
"2022-08-10","18:12:13","Gasper Lawal","Awon-Ojise-Oluwa","00:06:17.939000","",""
"2022-08-10","18:18:27","THE BLACK BELLES","WISHING WELL","00:02:52.522000","",""
"2022-08-10","18:21:19","LXS","BLURRED VISION (ORIGINAL MIX)","00:07:08.901000","","KOMBINATION RESEARCH"
"2022-08-10","18:28:27","UK SUBS","STRANGEHOLD","00:02:14.945000","",""
"2022-08-10","18:30:41","MINA TINDLE","TO CARRY MANY SMALL THINGS","00:03:36.199000","",""
"2022-08-10","18:34:14","NO LIMITS","TAMIFLU","00:02:54.063000","","SAMOZALOŽBA"
"2022-08-10","18:37:24","BLUETONES","SLIGHT RETURN","00:03:13.959000","",""
"2022-08-10","18:40:36","O'DEATH","FIRE ON PESHTIGO","00:02:45.316000","",""
"2022-08-10","18:43:20","MUŠKAT HAMBURG","ZIVLJENJE NI POTICA","00:01:41.825999","",""
"2022-08-10","18:45:01","Donald Byrd","(Fallin' Like) Dominoes","00:04:22.577000","",""
"2022-08-10","18:49:17","NORTHERN LITE","TONIGHT","00:03:26.043000","",""
"2022-08-10","18:52:42","POPOŠEV I ROZENFELD","LJETNA LIVADA","00:01:46.393000","",""
"2022-08-10","18:54:31","SUHNRAW","KAWM","00:01:53.946000","",""
"2022-08-10","18:56:15","FRANK ZAPPA","MAGIC FINGERS","00:03:52.889000","",""
"2022-08-10","19:00:05","PATETICO","MOJ SVET JE TVOJ SVET","00:03:35.959000","","SANJE"
"2022-08-10","19:03:40","Bajka","The Barrister's Dream","00:04:35.883000","",""
"2022-08-10","19:08:08","DIGITALISM","IDEALISTIC","00:04:10.677000","",""
"2022-08-10","19:12:15","TAVŽNTROŽA","SAZAS FUCK OFF","00:01:19.362000","",""
"2022-08-10","19:13:41","Chet Baker","Cheryl Blues","00:04:56.874000","","Ojc"
"2022-08-10","19:18:36","AUTOKRATZ","STAY THE SAME","00:03:51.016000","",""
