"date","time","artist","title","duration","isrc","publisher"
"2020-10-08","15:01:52","Jegulja","Retarded Nation","0:07:02.915000","","Jegulja (Not On Label)"
"2020-10-08","15:08:47","Pink Turns Blue","Good Times","0:04:14.515000","",""
"2020-10-08","15:12:58","ARTHUR H & NICOLAS REPAC","Track 11","0:06:29.627000","",""
"2020-10-08","15:19:17","Delavski pihalni orkester Svea Zagorje","Opening","0:02:56.117000","",""
"2020-10-08","15:22:18","ALICE RUSSELL","CITIZENS","0:02:41.435000","",""
"2020-10-08","15:24:58","ADRIAN SHERWOOD","TWO SEMITONES AND A RAVER","0:04:44.093000","",""
"2020-10-08","15:29:40","Robert Jukič","The way of the dragon","0:04:30.952000","","ZKP RTV Slovenija"
"2020-10-08","15:34:11","INDIGO JAM UNIT","DANZA ETERNA","0:04:56.637000","",""
"2020-10-08","15:39:07","GALLIANO, FREDERIC","KOUTIOM","0:05:14.453000","",""
"2020-10-08","15:44:20","steber","koprive","0:04:02.219000","",""
"2020-10-08","15:48:28","Tadi Tada; Drill","Kujespotih","0:03:51.859000","QZFZ22020912","Tadi Tada (Not On Label)"
"2020-10-08","15:52:19","LNZNDRF","Hypno-Skate","0:06:16.332000","",""
"2020-10-08","15:58:29","ŠKM BANDA","IDEN","0:04:26.157000","",""
"2020-10-08","16:02:55","FORD ROBBEN","YOU CUT ME TO THE BONE","0:03:46.813000","",""
"2020-10-08","16:06:36","ARTHUR WESTON","I LOVE YOU, BABY","0:02:00.185000","",""
"2020-10-08","16:08:35","Pigs parlament","Outro pt.2","0:02:15.831000","",""
"2020-10-08","16:10:52","LO`JO","TOUT EST FRAGILE","0:04:14.735000","",""
"2020-10-08","16:14:53","DREAM WIFE","TEMPORARY","0:02:49.448000","GBJET2000006","Lucky Number"
"2020-10-08","16:17:40","Martin Ramoveš Band","Zgodbica","0:05:01.589000","",""
"2020-10-08","16:22:39","DAVID BOWIE","REBEL REBEL (2003 re-recording)","0:03:03.031000","",""
"2020-10-08","16:25:34","The Zutons","Don't Get Caught","0:03:14.938000","",""
"2020-10-08","16:28:46","DEMOLITION GROUP","NISVA TU","0:04:31.025000","",""
"2020-10-08","16:33:24","","Napoved Hita tedna, 5.-11. 10. 2020","0:00:39.616000","",""
"2020-10-08","16:34:03","","LELEE - Kopnež","0:04:12.898000","",""
"2020-10-08","16:38:22","UNSANE","HA HA HA","0:02:54.122000","","ALTERNATIVE TENTACLES"
"2020-10-08","16:41:15","EARTH TO ANDY","POLLUTE","0:04:29.968000","",""
"2020-10-08","16:45:44","MANUL","POST ROCK FOR JERINHO","0:01:33.581000","","PREKMURJE NOISE CONSPIRACY"
"2020-10-08","16:47:16","BO","IGRAC","0:05:11.818000","",""
"2020-10-08","16:52:28","Jungle Fire","Los Feligreses","0:03:51.487000","QM8XU1400011","Nacional Records"
"2020-10-08","16:56:15","Bakalina Velika","Čudežn sviet","0:05:11.421000","",""
"2020-10-08","17:01:38","Chuck Berry","Wee Wee Hours","0:03:01.091000","",""
"2020-10-08","17:04:38","Ahmed Fakroun","Love Words","0:06:01.968000","",""
"2020-10-08","17:05:00","","stroptrik","0:00:29.032000","",""
"2020-10-08","17:05:29","Sphericube","Emergency Lane","0:04:04.705000","",""
"2020-10-08","17:09:26","Metronomy","Walking In The Dark","0:03:01.873000","",""
"2020-10-08","17:12:26","Portishead","Biscuit","0:04:50.972000","",""
"2020-10-08","17:17:15","Imposter","Šporka","0:04:18","","Imposter (Not On Label)"
"2020-10-08","17:21:40","Ana Pupedan in Jani Kovačič","Hevi metal prekariat","0:04:42.495000","",""
"2020-10-08","17:26:21","BIPOLAR DISORDER","POT","0:01:37.152000","","DOWNTOWN RECORDINGS"
"2020-10-08","17:27:57","2227","TV HEAD","0:04:56.660000","",""
"2020-10-08","17:32:53","Yuji Ohno & Lupintic Six","LUPINTICA NIGHT","0:01:21.285000","",""
"2020-10-08","17:34:14","King Crimson","Level Five","0:07:10.643000","","Sanctuary"
"2020-10-08","17:41:18","Haiku Garden","Days, Dripping Away","0:05:15.357000","","Kapa Records"
"2020-10-08","17:46:42","Nick Cave & The Bad Seeds","Jesus Alone","0:06:07.929000","",""
"2020-10-08","17:52:49","MADREDEUS","ANSIEO (FUGA APRESSADA) ANSEIO 2 CRAIG ARMSTRONG MIX","0:04:22.027000","",""
"2020-10-08","17:57:06","YGT","Mothertongue","0:03:18.299000","","Youngbloods"
"2020-10-08","18:00:23","Nothing","Us/We/Are","0:03:29.982000","",""
"2020-10-08","18:03:51","A Tribe Called Quest","Ego","0:03:15.835000","","Epic Records"
"2020-10-08","18:07:06","Carnaval","New Shoes of Mine","0:04:28.189000","",""
"2020-10-08","18:11:50","FRANCIS BEBEY","SAHEL","0:05:04.073000","",""
"2020-10-08","18:16:52","MEF","LJUBEZEN JE V ZRAKU","0:03:32.652000","",""
"2020-10-08","18:20:22","BORGHESIA","DREAMLESS","0:03:15.632000","",""
"2020-10-08","18:23:37","ZA!","Captain Rondo","0:01:28.105000","",""
"2020-10-08","18:24:59","Yin Yin","Kroy Wen","0:02:55.009000","CHA831994608","Bongo Joe"
"2020-10-08","18:27:52","Tekochee Kru","Madmeti","0:03:46.585000","",""
"2020-10-08","18:31:40","Liquid Liquid","Optimo","0:02:38.855000","",""
"2020-10-08","18:34:18","BADBADNOTGOOD","Improvised Jam","0:03:54.495000","",""
"2020-10-08","18:38:05","Predmestje","Peron št. 4","0:03:45.941000","",""
"2020-10-08","18:41:49","Megadeth","Wrecker","0:03:48.987000","",""
"2020-10-08","18:45:37","Dubioza kolektiv","Red Carpet feat. Manu Chao","0:03:03.940000","",""
"2020-10-08","18:48:40","Gas Max","Ribo Papu","0:04:28.903000","","Dokumentarna"
"2020-10-08","18:53:10","Grauzone","Moskau","0:04:00.357000","",""
"2020-10-08","18:57:07","Dandrough","Hardcore","0:03:38.450000","",""
"2020-10-08","19:00:43","EightBomb","Rocker","0:04:18.115000","",""
"2020-10-08","19:04:54","I ROY & MUDIES ALL STARS","COMBINATION DRIFTER","0:02:37.993000","",""
"2020-10-08","19:07:30","Say Sue Me","Funny And Cute","0:03:32.439000","KRNAR1801734","Damnably"
"2020-10-08","19:11:02","drone emoji","DAS KAPITAL","0:03:11.548000","",""
"2020-10-08","19:14:15","Gal Furlan","Luč Tišine","0:01:48.170000","","Klopotec"
"2020-10-08","19:16:03","STUDIO PAGOL","CARAVANE","0:05:41.769000","",""
"2020-10-08","19:21:39","KOMBINATKE","ZENSKA HIMNA","0:02:07.575000","",""
"2020-10-08","19:23:45","MASSIVE TONE","CHARTBREAKER","0:03:44.099000","",""
"2020-10-08","19:27:29","JAZZIE CAZZIE AND THE EIGHT SOUNDS","YOUNG GIRL","0:03:58.740000","",""
"2020-10-08","19:31:25","Delavski pihalni orkester Svea Zagorje","The Best of Stevie Wonder","0:04:05.739000","",""
"2020-10-08","19:35:33","ANDERSON, LAURIE","RAMON","0:05:05.647000","","WARNER"
"2020-10-08","19:40:07","TODD RUNDGREN","ROLLING DOWN TO OLD MAUI","0:03:44.521000","",""
"2020-10-08","19:43:50","Liamere","Triggers","0:04:56.398000","",""
"2020-10-08","19:48:39","Flevans","Mad Perks","0:04:59.421000","",""
"2020-10-08","19:53:37","PAROV STELAR","TANGO MUERTE","0:03:36.886000","","ETAGE NOIR RECORDINGS"
"2020-10-08","19:57:14","Tadi Tada","Str8 from Diaspora","0:03:26.521000","QZFZ22020911","Tadi Tada (Not On Label)"
"2020-10-08","20:00:44","Atomic Rooster","Carnival","0:04:29.669000","",""
"2020-10-08","20:05:07","Kontradikshn","After After Party","0:04:49.653000","SIB431600011",""
"2020-10-08","20:09:56","NIKKI LOUDER","HIPS LIKE ELVIS","0:04:09.930000","",""
"2020-10-08","20:13:59","Millencolin","Fox","0:01:59.776000","",""
"2020-10-08","20:15:56","DJ SHADOW","UNTITLED HEAVY BEAT","0:02:58.591000","",""
"2020-10-08","20:18:54","Luka Prinčič","x7B Romantique","0:02:23.877000","",""
"2020-10-08","20:21:19","GODBA VERTIKALE","KAVKA NA KOŠUTI","0:02:27.229000","",""
"2020-10-08","20:23:45","ERIK JACKSON","AUTUMN DAYS ORIGINAL RECORDING","0:04:16.161000","","NUAGES RECORDS"
"2020-10-08","20:27:51","POLIMORF","BUTAST NAROD","0:03:46.495000","","SAMOZALOZBA"
"2020-10-08","20:31:35","SONIC YOUTH","TITANIUM EXPOSE","0:06:10.226000","",""
"2020-10-08","20:37:42","Easy Stars All-Stars","money (the alchemist remix)","0:06:38.215000","",""
"2020-10-08","20:44:13","Hexenbrutal Trio","Monument","0:03:55.038000","",""
"2020-10-08","20:48:23","VLASTA POPIĆ","KRAJ","0:02:05.162000","","SKC KRAGUJEVAC"
"2020-10-08","20:50:27","Cat Stevens","But I Might Die Tonight","0:01:46.218000","","A&M"
"2020-10-08","20:52:11","Kukushai","oh brothers","0:04:56.337000","",""
"2020-10-08","20:57:06","Queens of the Stone Age","The Evil Has Landed","0:06:26.681000","",""
"2020-10-08","21:03:32","AWOLNATION","Run","0:04:01.613000","",""
"2020-10-08","21:07:26","Brencl Banda","Rimska","0:02:51.076000","",""
"2020-10-08","21:10:30","Deodato","Carly and Carole","0:03:36.408000","","Sbme Special Mkts."
"2020-10-08","21:14:03","GANG OF FOUR","YOU'LL NEVER PAY FOR THE FARM","0:03:47.853000","",""
"2020-10-08","21:17:50","N'toko","Filth Cop Greed","0:02:54.306000","",""
"2020-10-08","21:20:36","Chuck Berry","Downbound Train","0:02:45.156000","",""
"2020-10-08","21:23:20","Children Of Zeus","The Story So Far...","0:04:38.813000","",""
"2020-10-08","21:27:52","Kormorana","Črna Sivka (Black Lavander)","0:03:30.263000","",""
"2020-10-08","21:31:35","Casement; BlockBoy JB; Drake","Look Alive","0:03:26.782000","","SNIF"
"2020-10-08","21:34:48","Metronomy","Miracle Rooftop","0:04:40.354000","",""
"2020-10-08","21:39:28","LAIBACH","DAS SPIEL IST AUS","0:03:12.591000","","Dallas"
"2020-10-08","21:42:37","Thundercat","Unrequited Love","0:03:09.787000","",""
"2020-10-08","21:45:44","Nada Surf","Rushing","0:03:58.076000","",""
"2020-10-08","21:49:38","Ana Pupedan in Jani Kovačič","Globalno segrevanje","0:04:10.968000","",""
"2020-10-08","21:53:49","Ty Segall","W.U.O.T.W.S.","0:02:41.162000","",""
"2020-10-08","21:56:23","INTERPOL","MAMMOTH","0:04:09.447000","",""
"2020-10-09","00:04:17","PSYCHO PATH","THE BONDING EXPERIENCE","0:03:18.490000","",""
"2020-10-09","00:07:28","Wardruna","dagr","0:05:10.071000","",""
"2020-10-09","00:12:37","THE BEES","A MINHA MENINA","0:02:40.216000","",""
"2020-10-09","00:15:16","All Strings Detached","Be Sure","0:04:37.205000","SIA8T2000001","ŠKUC"
"2020-10-09","00:19:59","DISCIPLIN A KITSCHME","HITRA SMEDJA LISICA PRESKACE LENJEG PSA","0:04:20.344000","",""
"2020-10-09","00:24:15","GREGORY ISAACS","SLAVE MASTER (LIVE)","0:02:56.638000","",""
"2020-10-09","00:27:10","Žmoht","Spomenik","0:02:59.698000","",""
"2020-10-09","00:30:09","Bad Religion","Past Is Dead","0:02:38.017000","",""
"2020-10-09","00:32:45","VITA MAVRIC & KVARTET AKORD","KONJA SI BOM KUPIL","0:03:37.616000","",""
"2020-10-09","00:36:22","NINA BULATOVIX","Track  6","0:04:12.638000","",""
"2020-10-09","00:40:36","EKV","Tonemo","0:04:10.764000","",""
"2020-10-09","00:44:31","Sphericube","Pluss","0:04:14.152000","",""
"2020-10-09","00:48:44","BRATKO BIBIC & THE MADLEYS","DOLORES","0:04:34.888000","",""
"2020-10-09","00:53:18","j.j. cale","woman i love","0:02:34.266000","",""
"2020-10-09","00:55:50","Superchunk [Chapel Hill, NC]","Black Thread","0:04:04.447000","USMRG1862011",""
"2020-10-09","00:59:54","TOVARIŠ STRMOGLAVLJEN","ČLOVEK","0:01:44.130000","",""
"2020-10-09","01:01:35","Brest; Vesna Zornik","Na prašni cesti","0:06:14.706000","","Celinka"
"2020-10-09","01:07:46","KOSTA","FURAM BEGIJE","0:03:55.860000","",""
"2020-10-09","01:11:41","MARIO MARZIDOVŠEK","ULTIMATIVE B3","0:05:32.058000","",""
"2020-10-09","01:17:12","VIOLETA PARRA","EL GUILLATúN","0:02:23.952000","",""
"2020-10-09","01:19:35","Miike Snow","For U (feat. Charli XCX)","0:03:38.942000","","Jackalope Recordings Limited"
"2020-10-09","01:23:13","Mrk","Heretic","0:05:54.980000","",""
"2020-10-09","01:29:23","MULTIBALL","WHEN I'M DONE","0:03:16.703000","","ZAVOD KURZ"
"2020-10-09","01:32:39","Umdhlebi, Brgs","Portal in the Neptune aurora vortex","0:07:09.602000","",""
"2020-10-09","01:39:46","ghost hour milk tea","coin toss","0:03:12.115000","","ghost hour milk tea (Not On Label)"
"2020-10-09","01:42:58","Grauzone","Maikäfer Flieg","0:03:58.751000","",""
"2020-10-09","01:46:56","Ariel Pink","Put Your Number In My Phone","0:02:51.067000","",""
"2020-10-09","01:49:46","Helahirn","Lost","0:02:56.873000","","Helahirn"
"2020-10-09","01:52:46","Baba Zula","Transendance","0:04:58.320000","",""
"2020-10-09","01:57:37","MACACO","LA MAQUINA DEL TIEMPO","0:03:49.348000","",""
"2020-10-09","02:01:19","Whynnel","Goodies","0:04:42.296000","",""
"2020-10-09","02:06:01","RJD2","A New Theory","0:02:00.783000","",""
"2020-10-09","02:08:01","Park Jiha","Easy","0:05:56.014000","",""
"2020-10-09","02:13:52","PIGS PARLAMENT","TEMPTATION","0:03:16.629000","","SUBKULTURNI AZIL"
"2020-10-09","02:17:11","BIGYUKI","Red Pill","0:02:54.411000","",""
"2020-10-09","02:20:03","Balkun Brothers","Control Yourself","0:03:55.638000","",""
"2020-10-09","02:23:58","AKTIVNA PROPAGANDA","PODOBE IZ TEME","0:03:31.217000","",""
"2020-10-09","02:27:28","Danny Brown","From The Ground (feat. Kelela)","0:02:17.504000","",""
"2020-10-09","02:29:45","Up Bustle And Out & Richard Egues","Siempre me levanto","0:05:17.237000","GBCFB0101430",""
"2020-10-09","02:34:59","Nikki Louder","Trout","0:06:21.839000","",""
"2020-10-09","02:41:30","MUJUICE","GONE GONE GONE","0:06:40.263000","","MOJO"
"2020-10-09","02:48:03","Blaž","Air Finally!","0:02:25.141000","",""
"2020-10-09","02:50:21","Torul","Good to See You Home","0:04:05.505000","",""
"2020-10-09","02:54:25","Porto Morto","Bijeg","0:03:32.771000","FRX452009779","JeboTon"
"2020-10-09","02:57:56","King Dude","Something About You","0:03:29.718000","",""
"2020-10-09","03:01:15","MANUL","TOY PHONE","0:07:02.393000","","PREKMURJE NOISE CONSPIRACY"
"2020-10-09","03:08:33","FUNKSTORUNG","MR.IMPORTANT","0:05:01.367000","","K7 RECORDS"
"2020-10-09","03:13:29","KAVINSKY","TESTAROSSA AUTODRIVE (SEBASTIAN RMX)","0:03:27.281000","",""
"2020-10-09","03:16:56","Kode9","9 Drones","0:03:09.188000","",""
"2020-10-09","03:20:03","Claude Fontaine","Love Street","0:03:35.600000","",""
"2020-10-09","03:23:34","Katzenjammer","Shine Like Neon Rays","0:04:49.959000","",""
"2020-10-09","03:28:23","THE STROJ","CAS","0:04:22.114000","","STROJ MUSIC"
"2020-10-09","03:33:04","KEN Mode","Doesn't Feel Pain Like He Should","0:02:49.611000","",""
"2020-10-09","03:35:53","Amo","To Sem Jaz","0:04:12.277000","","Feniks-UM, Wudisban Records, Infected Records (3)"
"2020-10-09","03:40:05","Infected","Skozi Moje Oči","0:03:55.509000","",""
"2020-10-09","03:44:00","alyona alyona","Велика й смiшна","0:03:15.691000","FR2X41907067","Hitwonder"
"2020-10-09","03:46:50","Sterling Grove ft Ellyn Woods","Sound Of Home (Original Mix)","0:04:50.601000","",""
"2020-10-09","03:51:38","COMA STEREO","CRNA JUTRA","0:01:42.296000","",""
"2020-10-09","03:53:30","MEF","SLOW","0:03:12.841000","",""
"2020-10-09","03:56:42","KING RUB","RUB A DUB","0:02:47.056000","",""
"2020-10-09","03:59:27","AUTOMASSAGE","DEATH IN 7/4","0:05:08.499000","","GOD BLESS THIS MESS"
"2020-10-09","04:04:34","Tusmørke","Bro bro brille","0:04:08.373000","","Karisma Records"
"2020-10-09","04:08:40","Orville Peck","Dead of Night","0:03:56.936000","USSUB1929312","Sub Pop Records"
"2020-10-09","04:12:34","KARMAKOMA","COMMON SENSE","0:03:02.192000","","ZARŠ"
"2020-10-09","04:16:43","glass beach","orchids","0:03:34.980000","",""
"2020-10-09","04:20:16","YGT","The Disciple","0:03:25.429000","","Youngbloods"
"2020-10-09","04:23:40","Samuel Blues","Submarine Machine (KM18)","0:04:00.354000","SI4AW1800034",""
"2020-10-09","04:27:39","Basement Jaxx","What's A Girl Gotta Do","0:03:58.450000","",""
"2020-10-09","04:31:37","DR. DOG","THE GIRL (BECK RMX)","0:03:27.640000","",""
"2020-10-09","04:35:03","Volk Folk","Zibenšrit","0:02:17.921000","",""
"2020-10-09","04:37:47","Don't Mess With Texas","Los Dias De Junio","0:03:52.763000","",""
"2020-10-09","04:41:35","JOY DIVISION","EXCERCISE ME","0:03:03.434000","",""
"2020-10-09","04:44:37","JOKO ONO","KONEC","0:01:34.509000","","ZARŠ"
"2020-10-09","04:46:04","M.I.A.","BINGO","0:03:08.935000","","XL"
"2020-10-09","04:49:12","Triumvirat","Dimplicity","0:05:37.805000","","Harvest"
"2020-10-09","04:54:51","Brencl Banda","Biser","0:03:52.044000","",""
"2020-10-09","04:58:43","WHOMADEWHO","CYBORG","0:02:55.818000","",""
"2020-10-09","05:01:38","YVES TUMOR","IDENTITY TRADE","0:01:52.723000","GBBPW1900279","Warp Records"
"2020-10-09","05:03:30","Kladivo konj in voda","Mesto spi","0:01:52.205000","",""
"2020-10-09","05:05:21","Joanne Robertson; Dean Blunt","HAD MY GUARD UP 2 U (SINCE '92)","0:02:32.360000","USYBL1700953","World Music"
"2020-10-09","05:07:48","Parquet Courts","Mardi Gras Beads","0:02:41.474000","",""
"2020-10-09","05:10:29","Iztok Mlakar","Hudič!!!","0:04:05.761000","",""
"2020-10-09","05:14:54","Repetitor","Sve da zaboravim","0:04:46.802000","",""
"2020-10-09","05:19:38","ABSOLUTE BEGINNER","GEHT BITTE","0:04:57.397000","",""
"2020-10-09","05:24:28","Underpodngrabn>","Bad Things","0:03:17.802000","","Underpodngrabn (Not On Label)"
"2020-10-09","05:27:45","CANKUN","RIVERS FROM THE TEMPLE","0:03:41.973000","",""
"2020-10-09","05:31:22","Moderat","Running","0:03:49.607000","",""
"2020-10-09","05:35:11","Izvir","Medtem","0:02:44.442000","",""
"2020-10-09","05:38:17","AREIA","COMPARTIR O AMOR","0:05:11.260000","","SCENARIO"
"2020-10-09","05:43:27","Sphericube","To White","0:04:25.609000","",""
"2020-10-09","05:47:52","Demolition Group","ZVEZDE","0:04:44.442000","",""
"2020-10-09","05:52:36","Fontaines D.C.","Roy's Tune","0:02:57.805000","USBQU1800208","Partisan Records"
"2020-10-09","05:55:31","Prophets Of Rage","Smashit","0:03:21.447000","",""
"2020-10-09","05:58:52","NeSeBat","Silence (Brains in Pain)","0:03:50.635000","",""
"2020-10-09","06:02:57","SKROZ","SRUSIO SAM STAN","0:03:59.719000","",""
"2020-10-09","06:06:54","BDRMM","FORGET THE CREDITS","0:05:40.337000","GB8FC2000014","Sonic Cathedral"
"2020-10-09","06:12:34","ČAO PORTOROŽ","MANČE","0:02:36.655000","","ZAVOD EE"
"2020-10-09","06:15:08","Tsueno Imahori","Unhappy Song","0:02:45.681000","",""
"2020-10-09","06:17:53","Tindersticks","A Night So Still","0:05:47.675000","",""
"2020-10-09","06:23:38","Haiku Garden","Barriers","0:04:36.342000","","Kapa Records"
"2020-10-09","06:28:34","MATTHEW HERBERT","BROTHER WHERE ARE YOU? (Oscar Brown JR.)","0:04:01.506000","",""
"2020-10-09","06:32:35","Saada Bonaire","You Could Be More As You Are","0:05:52.957000","",""
"2020-10-09","06:38:27","Bakalina Velika","Sviet Krn","0:06:17.116000","",""
"2020-10-09","06:44:40","Balkun Brothers","Been Drivin'","0:03:27.559000","",""
"2020-10-09","06:48:07","GRATUIT","MONSANG","0:02:51.139000","","KYTHIBONG"
"2020-10-09","06:50:57","Within Destruction","As I Drown","0:06:38.101000","",""
"2020-10-09","06:57:43","KRAFTWERK","TRANS EUROPE EXPRESS","0:06:52.291000","","EMI"
"2020-10-09","07:04:34","OOO & MACONDO LIBRE","ZOOM YOURSELF WITH FRIENDS (VOLUME 1) - 03 NOISY PIERCING","0:04:21.815000","",""
"2020-10-09","07:08:55","TEKOCHEE KRU","THE GREAT WOK!","0:03:43.065000","","JERNASTYLE"
"2020-10-09","07:12:35","bjork","Earth Intruders (Xxxchange Rem","0:04:33.931000","",""
"2020-10-09","07:17:06","The Gaslamp Killer","Shattering Inner Journeys (feat. Computer Jay)","0:06:09.102000","",""
"2020-10-09","07:23:14","N'TOKO","ZIG ZIG","0:04:05.493000","",""
"2020-10-09","07:27:20","DIRTMUSIC","GOD IS A MYSTERY","0:04:22.806000","",""
"2020-10-09","07:31:26","L`ENFANCE ROUGE","JADRANSKO MORE","0:04:51.667000","",""
"2020-10-09","07:36:10","DEZURNI KRIVCI","TISTEMU","0:03:52.763000","","DK RECORDS"
"2020-10-09","07:40:00","Easy Stars All-Stars","time (groove corporation remix)","0:05:45.810000","",""
"2020-10-09","07:45:44","Molchat Doma","Тоска","0:04:14.716000","AEA0D1846144","Detriti Records"
"2020-10-09","07:49:52","PANKRTI","METKA","0:03:04.303000","",""
"2020-10-09","07:53:05","GREDOČ","HUD HAKLC","0:00:54.009000","","RNKA RNKA"
"2020-10-09","07:53:59","BOB MARLEY","REBEL MUSIC   =feat.Krayzie Bone=","0:03:24.340000","",""
"2020-10-09","07:57:22","Dandrough","Dobrodošli v Mb","0:03:40.997000","",""
"2020-10-09","08:01:10","","Napoved Hita tedna, 5.-11. 10. 2020","0:00:39.616000","",""
"2020-10-09","08:01:49","","LELEE - Kopnež","0:04:12.898000","",""
"2020-10-09","08:06:00","Wardruna","Helvegen (Skaldic Version)","0:04:30.917000","",""
"2020-10-09","08:10:30","Why?","Fatalist Palmistry","0:03:45.672000","",""
"2020-10-09","08:14:14","ĐORNATA","KAKŠNA NOČ","0:01:35.562000","","BANDCAMP"
"2020-10-09","08:16:18","DONT","NEED A BAND","0:04:53.205000","",""
"2020-10-09","08:21:09","DJEČAK IZ VODE","MERDEVINE KA NEBU","0:03:41.959000","","SLUŠAJ NAJGLASNIJE"
"2020-10-09","08:24:43","BULDOZER","KDO SEM JAZ?","0:03:28.419000","","RACMAN"
"2020-10-09","08:28:07","THE INVISIBLE HANDS","MY SKULL","0:03:02.635000","",""
"2020-10-09","08:31:09","Lafayette Afro Rock Band - Ice","Ozan Koukle (Radio Edit)","0:03:10.643000","",""
"2020-10-09","08:34:16","SALAMANDRA SALAMANDRA","ZRAKOPLOV","0:03:30.428000","",""
"2020-10-09","08:37:47","Mr. Bungle","After School Special","0:02:42.614000","","London"
"2020-10-09","08:40:22","SOFA SURFERS","OUT DAMN LIGHT FEAT MANI OBEYA","0:04:28.119000","",""
"2020-10-09","08:44:46","Jani Kovačič","Tango truplonoscev","0:02:39.614000","",""
"2020-10-09","08:47:25","Voltaire","Zombie Prostitute","0:03:12.374000","","Projekt"
"2020-10-09","08:50:37","Gonjasufi","Sheep","0:03:58.519000","",""
"2020-10-09","08:54:27","Šuljo","Ipad Jolo","0:02:26.908000","",""
"2020-10-09","08:57:06","Umdhlebi, Brgs","Order of the Red Moon","0:02:43.375000","",""
"2020-10-09","08:59:42","Cynicism Management","Tit","0:05:41.515000","",""
"2020-10-09","09:05:22","Moonlight Sky","Tour de Vir","0:06:48.996000","",""
"2020-10-09","09:12:08","Vuono","Trees","0:03:12","",""
"2020-10-09","09:15:19","Black Belt Eagle Scout","Soft Stud","0:06:03.114000","",""
"2020-10-09","09:21:19","Litošt","Lin-Ear","0:04:38.058000","",""
"2020-10-09","09:26:04","POWERSOLO","KNUCKLEHEAD","0:03:40.275000","",""
"2020-10-09","09:29:37","Tom Waits","Live Circus","0:05:04.327000","",""
"2020-10-09","09:34:34","PIGS PARLAMENT","JUST GO AWAY","0:03:48.375000","","SUBKULTURNI AZIL"
"2020-10-09","09:38:21","TRICKSKI","WITHOUT YOU","0:05:10.781000","",""
"2020-10-09","09:43:30","Chinese Man","Anvoyé","0:03:27.910000","",""
"2020-10-09","09:46:56","Andrej Tomažin & Muanis Sinanović","Cedilo","0:05:52.838000","",""
"2020-10-09","09:53:04","BALLADERO","I GUESS","0:05:39.746000","","Samozaložba"
"2020-10-09","09:58:41","CéU","ECLIPSE OCULTO","0:04:40.163000","",""
"2020-10-09","10:03:21","Varboska","You Gotta Go (Remix)","0:03:45.865000","","SNIF"
"2020-10-09","10:06:53","House of Jazz","Hold Your Head Up","0:06:06.316000","",""
"2020-10-09","10:12:57","Radiohead","Identikit","0:04:22.377000","",""
"2020-10-09","10:17:19","ujma","it's there","0:01:25.113000","",""
"2020-10-09","10:18:47","Maribou State","Home","0:03:12.862000","","Counter Records"
"2020-10-09","10:21:59","Elephant's Memory","Local Plastic Ono Band","0:02:01.835000","",""
"2020-10-09","10:23:51","Kukla","Zlatno nebo","0:04:20.952000","QZ4JJ1993223",""
"2020-10-09","10:28:11","Les Claypool's Duo De Twang","Rumble of the Diesel","0:04:01.322000","","ATO Records"
"2020-10-09","10:32:19","","Napoved Hita tedna, 5.-11. 10. 2020","0:00:39.616000","",""
"2020-10-09","10:32:59","","LELEE - Kopnež","0:04:12.898000","",""
"2020-10-09","10:37:10","Alice In Chains","Heaven Beside You","0:05:34.813000","",""
"2020-10-09","10:42:42","Various Artists","Blue Town's Radio - Ain't Nobody's Business","0:02:42.282000","",""
"2020-10-09","10:45:33","The Claypool Lennon Delirium","Ohmerica","0:05:00.945000","",""
"2020-10-09","10:50:32","Bilderbuch","Sprit n' Soda","0:04:52.422000","",""
"2020-10-09","10:55:24","HADALIN, ALES","ANTISONG","0:02:31.188000","","SANJE"
"2020-10-09","10:57:54","DeWolff","Lucid","0:04:36.465000","",""
"2020-10-09","11:02:30","The Flying Lizards","All Guitars","0:02:39.678000","",""
"2020-10-09","11:05:10","","stroptrik","0:00:29.032000","",""
"2020-10-09","11:05:39","MARK RONSON","TOXIC (FT. TIGGERS)","0:04:05.158000","","COLUMBIA"
"2020-10-09","11:09:36","GLEN HANSARD & MARKETA IRGLOVA","YOU AIN'T GOING NOWHERE","0:02:58.155000","",""
"2020-10-09","11:12:32","All Strings Detached","I Feel","0:04:10.869000","",""
"2020-10-09","11:16:38","Snapped Ankles","Dial the Rings on a Tree","0:04:56.524000","","Snapped Ankles under exclusive licence to The Leaf Label Ltd"
"2020-10-09","11:21:33","Porto Morto","Sjedni","0:03:19.009000","FRX452009784","JeboTon"
"2020-10-09","11:24:51","Cao Portoroz","Katarina","0:05:12.140000","","KAPA Records"
"2020-10-09","11:30:18","Vince Staples","Prima Donna (feat A$AP Rocky)","0:03:28.705000","",""
"2020-10-09","11:33:46","Danny Brown","Really Doe (feat. Kendrick Lamar & Ab-Soul & Earl Sweatshirt)","0:05:18.509000","",""
"2020-10-09","11:39:03","BAKALINA","PRIDIGA","0:06:46.675000","",""
"2020-10-09","11:45:49","ELVIS J KURTOVIC","FOLK RAPING","0:06:46.125000","",""
"2020-10-09","11:52:34","Kat Frankie","Swallow You Whole","0:04:08.381000","",""
"2020-10-09","11:56:42","Orkestrada","ZVONEC","0:04:01.264000","",""
"2020-10-09","12:00:45","SIZZLA","THE MESSIAH","0:03:52.765000","",""
"2020-10-09","12:04:30","Johann Sebastian Bass","Moonstruck","0:05:20.685000","",""
