"date","time","artist","title","duration","isrc","publisher"
"2022-09-06","21:51:23","Matter","Laki","00:05:11.281000","SIA021800022","Zavod Projekt Atol"
"2022-09-06","21:56:33","Helika","Rapa Nui","00:04:21.839000","",""
"2022-09-06","22:00:51","Yazmin Lacey","90 Degrees","00:04:14.224000","",""
"2022-09-06","22:05:27","SHYAM","DVIGNI, ZDRAMI (FUNDAMENTAL RMX)","00:03:48.644000","","NIKA"
"2022-09-06","22:09:15","Poets of Rhythm(2006)","10.Choking On A Piece Of Meat","00:02:18.851000","",""
"2022-09-06","22:11:30","MENDER","THERES ONLY SULLEN","00:05:27.998000","",""
"2022-09-06","22:20:49","Amadou & Mariam","Djama","00:03:10.325000","",""
"2022-09-06","22:23:55","Playing Savage","Small Talk","00:03:07.608000","AT-EU5-19-00101","Noa R. Ben-Gur"
"2022-09-06","22:27:08","CZD","HANGING PARADISE","00:01:40.607000","","SUBKULTURNI AZIL"
"2022-09-06","22:28:47","VARTTINA","VIIKEN VAIVANE","00:03:57.364000","",""
"2022-09-06","22:32:40","ULF WAKENIUS","MOMENTO MAGICO","00:04:44.111000","","THE ACT COMPANY"
"2022-09-06","22:37:24","ŽOAMBO ŽOET WORKESTRAO","MALINE","00:01:55.618000","","SPLOH"
"2022-09-06","22:39:19","Cobblestone Jazz","Cromagnon Man","00:05:02.582000","",""
"2022-09-06","22:44:20","Plantlife","Your Love","00:03:17.776000","",""
"2022-09-06","22:47:47","MALIK","PREHOD","00:03:07.697000","",""
"2022-09-06","22:50:53","RAY BARRETTO","WIPEOUT","00:02:40.612000","",""
"2022-09-06","22:53:32","J-Zone","Player Potion feat. Chief Chinchilla","00:01:26.836000","",""
"2022-09-06","22:54:58","ČAO PORTOROŽ","MISTER CLINT","00:02:53.231000","","ZAVOD EE"
"2022-09-06","22:57:56","BOARDS OF CANADA","NEW SEEDS","00:05:15.108000","",""
"2022-09-06","23:03:05","CATPEOPLE","PARTYPEOPLE","00:03:28.273000","","PUPILO"
"2022-09-06","23:06:27","DANCE MAMBLITA","STANI SINE","00:03:33.547000","",""
"2022-09-06","23:10:00","CLINIC","FREE NOT FREE","00:02:58.284000","",""
"2022-09-06","23:12:55","MASALADOSA","RAW RAW","00:04:27.224000","",""
"2022-09-06","23:17:26","Narat","Dasa in marksist","00:04:25.973000","",""
"2022-09-06","23:26:03","Speech Debelle","Speech Therapy","00:04:41.814000","",""
"2022-09-06","23:30:44","dolly bad","drobiž","00:05:33.535000","","dolly bad"
"2022-09-06","23:36:18","ACTRAISER","LOUNGE LIZARD (ORIGINAL MIX)","00:04:54.100000","",""
"2022-09-06","23:41:10","HENRY ROLAND","AFTER ALL","00:03:34.050000","",""
"2022-09-06","23:44:37","GIFTNA KRF","MI SMO TU ZAKON","00:03:06.701000","",""
"2022-09-06","23:47:39","NANA IMBORO","WROBLEWSKI JAZZ","00:03:10.065000","","JAZZMAN"
"2022-09-06","23:50:49","MIRABELLO","ARRAS","00:03:44.445000","","SAMOZALOZBA"
"2022-09-06","23:54:42","N'toko","Yugoslavia","00:03:59.052000","",""
"2022-09-07","00:02:59","MASERATI","LUNAR DRIFT","00:03:41.278000","",""
"2022-09-07","00:06:34","PATETICO","TVOJ SVET, MOJ SVET","00:03:50.087000","",""
"2022-09-07","00:10:46","La Luz","Greed Machine","00:04:09.754000","USHF31810509",""
"2022-09-07","00:14:49","FOREST SWORDS","THE LIGHT","00:03:27.149000","",""
"2022-09-07","00:18:16","AKA Neomi","Yellow Pill","00:04:35.620000","","Aka Neomi (Not On Label)"
"2022-09-07","00:22:44","ULF LOHMANN","SICHT","00:04:52.962000","","KOMPAKT"
"2022-09-07","00:27:30","Marinada","Ljude koje volim","00:03:13.824000","",""
"2022-09-07","00:31:09","TOVARIŠ STRMOGLAVLJEN","JSMSM","00:05:09.286000","",""
"2022-09-07","00:36:12","Khruangbin","Cómo Me Quieres","00:03:35.420000","","Beat Records"
"2022-09-07","00:39:45","BERNAYS PROPAGANDA","LEB I IGRI","00:05:20.089999","",""
"2022-09-07","00:44:59","HORDA GRDIH","06_hordaGrdih","00:06:45.689000","",""
"2022-09-07","00:51:43","P.A.I.N.","M6 STYLE","00:04:06.912000","",""
"2022-09-07","00:55:48","MATT COSTA","SACRED HILLS","00:01:12.072999","",""
"2022-09-07","00:57:04","PANKEROSCHI","NIKOLI","00:03:02.094000","","KLUKŠ"
"2022-09-07","01:00:06","TERRANIGMA","CYBERPUNK TENDENCIES","00:05:14.016000","",""
"2022-09-07","01:05:19","Snapped Ankles","Drink and Glide","00:04:09.408000","","Snapped Ankles under exclusive licence to The Leaf Label Ltd"
"2022-09-07","01:09:26","TAVŽNTROŽA","DIšIš!","00:04:29.717000","",""
"2022-09-07","01:15:50","PARTLY FAITHFUL","SKIN","00:04:32.144000","",""
"2022-09-07","01:20:32","Olfamož","Diskocinik","00:03:44.828000","",""
"2022-09-07","01:24:14","FREAKMOD","COSMOQUILA","00:03:04.746000","","no"
"2022-09-07","01:27:15","Miriam Makeba","Saduva","00:02:28.448000","",""
"2022-09-07","01:29:42","FORŠUS","ZADNJA NOČ","00:04:24.021000","","DRUŠTVO KOČEVSKIH GLASBENIKOV"
"2022-09-07","01:40:09","Julia Holter","Everytime Boots","00:03:20.442000","",""
"2022-09-07","01:43:28","SPORTBILLY KRŠI EMBARGO","MULGEDIN","00:04:51.789000","",""
"2022-09-07","01:48:19","FINAL APPROACH (Krško Hardcore)","Moja generacija","00:01:21.403000","",""
"2022-09-07","01:49:39","The Chairmen Of The Board","Since The Days Of Pigtails (And Fairy Tales)","00:02:39.461000","",""
"2022-09-07","01:52:26","Haiku Garden","Barriers","00:04:36.342000","","Kapa Records"
"2022-09-07","01:56:58","RAMONES","SURFIN BIRD","00:02:30.815000","","Rhino / Wea"
"2022-09-07","01:59:26","TOM WAITS","WALK AWAY","00:02:38.616000","",""
"2022-09-07","02:05:59","Bixiga 70","Machado","00:05:16.815000","",""
"2022-09-07","02:11:15","King Krule","Alone, Omen 3","00:02:47.184000","GBBKS1900142","XL Recordings"
"2022-09-07","02:18:03","ISRAEL VIBRATION","THERE IS NO END","00:05:09.383000","",""
"2022-09-07","02:23:09","James Brown","My Thang","00:04:18.358000","",""
"2022-09-07","02:27:40","THE TIDE","BITTER DREAM","00:03:32.173000","",""
"2022-09-07","02:31:11","Tusmørke","Bjørnen sover","00:02:16.274000","","Karisma Records"
"2022-09-07","02:33:26","Mavrica","By The Deep Sea","00:06:35.770000","",""
"2022-09-07","02:39:59","SAME BABE","KROKODILE","00:02:59.984000","","SAME BABE 2007"
"2022-09-07","02:43:18","CHIMES","WOKE UP THIS MORNING","00:03:29.244000","",""
"2022-09-07","02:46:46","Alice Russell","Crazy","00:04:01.407000","",""
"2022-09-07","02:50:42","KLOPOTEC","VOICE","00:03:07.165000","","SUBKULTURNI AZIL"
"2022-09-07","02:53:49","Nev Cottee","Follow The Sun","00:04:13.901000","",""
"2022-09-07","02:57:57","The Barr Brothers","Please Let Me Let It Go","00:05:02.962000","",""
"2022-09-07","03:05:02","NATASHA KMETO","BRUSHSTROKES","00:03:05.526999","",""
"2022-09-07","03:08:06","LENE LOVICH","LUCKY NUMBER","00:02:43.520999","",""
"2022-09-07","03:10:48","Kladivo konj in voda","Novoletna /Saši/","00:03:02.782999","",""
"2022-09-07","03:13:53","ASA MARTIN","JAKE WALK PAPA","00:03:12.876000","",""
"2022-09-07","03:17:01","JOE HIGGS","UNITY IS POWER","00:03:41.281000","",""
"2022-09-07","03:20:33","Moonlight Sky Trio","Labyrinth","00:05:36.741000","",""
"2022-09-07","03:26:08","CABARET VOLTAIRE","WARM","00:03:11.912000","",""
"2022-09-07","03:29:09","FREAKPOWER","ONE NATION ONE RIDE","00:04:54.892999","",""
"2022-09-07","03:34:12","KONTRABANT","BARVA V OČEH","00:04:39.017000","","KUD KONTRABANT"
"2022-09-07","03:38:49","The Rolling Stones","Mona (I Need You Baby)","00:02:51.829000","",""
"2022-09-07","03:41:41","SCIENTIST","GHOST OF FRANKENSTEIN","00:03:15.510000","",""
"2022-09-07","03:44:51","BERLINSKI ZID","PREPOROD","00:01:36.596000","",""
"2022-09-07","03:51:07","JAMIE LIDELL","FIGURED ME OUT","00:04:20.061000","",""
"2022-09-07","03:55:25","VESNA ZORNIK - TANGOAPASIONADA","A LAS CINCO DE LA TARDE","00:03:24.540000","",""
"2022-09-07","03:58:46","Mr. Bungle","Dead Goon","00:06:19.421000","","Sony Classical"
"2022-09-07","04:05:02","YURI HONIG TRIO","FRITZ","00:01:28.973000","",""
"2022-09-07","04:06:33","Miladojka Youneed","Saj ni","00:05:01.859000","",""
"2022-09-07","04:11:28","ZAZ","NOUS DEBOUT","00:03:08.550000","",""
"2022-09-07","04:14:36","FREE RADICALS","LA FRONTERA","00:01:45.396000","",""
"2022-09-07","04:16:19","Stari pes","Walking with the dog","00:02:00.470000","SIA6A1800001",""
"2022-09-07","04:18:17","Vanilla Poppers","Hard Work","00:01:29.221000","",""
"2022-09-07","04:19:43","BELONEQUARTET","MY HEART OF CORPSE","00:04:45.575000","","KYTHIBONG"
"2022-09-07","04:24:39","2227","NEVERBODY","00:03:53.158000","",""
"2022-09-07","04:28:34","THE FALL","SIR WILLIAM WRAY","00:03:30.389000","",""
"2022-09-07","04:32:03","The Specials","Rat Race","00:03:05.512000","",""
"2022-09-07","04:35:06","LAIBACH","ESPANA","00:03:03.431999","","MUTE/DALLAS"
"2022-09-07","04:38:09","BOA, PHILLIP&VOODOOCLUB","CRUSHED ON ME","00:04:52.759000","",""
"2022-09-07","04:43:00","Thundercat","Lost In Space / Great Scott / 22-26","00:01:21.933000","",""
"2022-09-07","04:44:28","Litošt","Crystals","00:05:08.805000","",""
"2022-09-07","04:51:33","JILL SCOTT","SWEET JUSTICE","00:05:20.012000","","Hidden Beach Recordings"
"2022-09-07","04:56:50","Kode9","Zero Work","00:03:40.419000","",""
"2022-09-07","05:00:27","PARAF","PRAZNIK","00:04:11.909000","",""
"2022-09-07","05:04:38","Edo Majka","Prikaze","00:04:45.901000","","Menart"
"2022-09-07","05:09:33","SINTETIC LIQUID","SIESTA","00:05:49.740000","",""
"2022-09-07","05:21:16","CAFE TACUBA","RECUERDO PRESTADO","00:03:28.662000","",""
"2022-09-07","05:24:44","Ana Pupedan in Jani Kovačič","Demošisti & democisti","00:04:56.033000","",""
"2022-09-07","05:29:36","MELVINS","FRIENDS BEFORE LARRY","00:04:15.610000","","SCION A/V"
"2022-09-07","05:33:50","ISHII, KEN","KHAOTIC KHAEN","00:02:50.690000","","ZOMBA RECORDS"
"2022-09-07","05:36:43","BRINA","SKESANI HUDODELEC","00:04:52.873000","",""
"2022-09-07","05:41:22","CIKINSHIT","NARTABATAT IS FISTING MAMA","00:05:03.079000","","RADIO STUDENT"
"2022-09-07","05:46:27","TEST ICICLES","MAINTAIN THE FOCUS","00:03:37.758000","",""
"2022-09-07","05:54:02","Kula Shaker","Infinite Sun","00:04:22.646000","",""
"2022-09-07","05:58:18","FREDDIE GIBBS & MADLIB","DEEP (INSTRUMENTAL)","00:01:58.543000","",""
"2022-09-07","06:00:14","SUROVI","Denied Reality Included","00:02:02.586000","",""
"2022-09-07","06:02:16","DUSKO GOYKOVIC","BOSNA CALLING","00:05:57.570000","","JAZZMAN"
"2022-09-07","06:08:12","SMALL PROFESSOR","P(EA) GETS OFF","00:02:39.971000","",""
"2022-09-07","06:11:03","Amo","To Sem Jaz","00:04:11.590000","","Feniks-UM, Wudisban Records, Infected Records (3)"
"2022-09-07","06:15:14","STEAUA DE MARE","STEAUA DE MARE","00:04:57.539000","","FUTURE NUGGETS"
"2022-09-07","06:20:07","THE XX","ISLANDS","00:02:37.990000","",""
"2022-09-07","06:22:44","JUTRO","DOBRO JUTRO","00:02:29.716000","",""
"2022-09-07","06:25:08","RIPPLE","A FUNKY SONG","00:02:57.655000","",""
"2022-09-07","06:28:03","SILWER JEWS","WHAT IS NOT, BUT COULD BE IF","00:02:56.739000","",""
"2022-09-07","06:31:21","NECA FALK","KRIZEMKRAZ","00:02:04.595000","",""
"2022-09-07","06:33:20","Madball","Intro","00:01:13.552000","",""
"2022-09-07","06:34:30","Chapel Of Disease","Void of Words","00:07:23.209000","",""
"2022-09-07","06:41:50","NA LEPEM PRIJAZNI MUTANT","LISICA","00:04:08.777000","","NIKA"
"2022-09-07","06:46:07","DORIAN CONCEPT","SEEK WHEN IS HER","00:03:18.232000","",""
"2022-09-07","06:49:25","MIZAR","OF MICE AND MEN","00:07:21.465000","","DALLAS"
"2022-09-07","06:56:46","EYECEEOU","BON JOVI","00:03:22.776999","",""
"2022-09-07","07:00:07","ZITA SWOON GROUP","SABABU","00:04:02.934000","",""
"2022-09-07","07:04:07","Golden Rules","Making A Move","00:03:25.072000","",""
"2022-09-07","07:07:34","MARIO MARZIDOVŠEK","UNTITLED","00:03:35.577000","",""
"2022-09-07","07:11:05","FRIENDLY FIRES","I'M GOOD I'M GONE (LYKKE LI COVER)","00:02:47.760000","",""
"2022-09-07","07:13:44","EDDIE HAZEL","PHYSICAL LOVE","00:05:26.971000","",""
"2022-09-07","07:19:06","TEKOCHEE KRU","INTERNO JE MODERNO","00:04:19.010000","","JERNASTYLE"
"2022-09-07","07:23:21","Ghost Wave","Snow Cone Descent","00:04:27.630999","NZFN01500143","Arch Hill Recordings"
"2022-09-07","07:27:47","Get Well Soon","It's A Catalogue","00:04:44.637000","",""
"2022-09-07","07:32:43","IRENA TOMAŽIN","INTRO  THE CRYING GAME","00:02:07.531000","",""
"2022-09-07","07:39:08","BLOC PARTY","FLUX","00:03:33.589000","",""
"2022-09-07","07:42:41","TRUS!","ASKEW","00:03:36.229000","",""
"2022-09-07","07:46:25","TIMOTHY MCNEALY","SAGITTARIUS BLACK","00:02:48.439000","",""
"2022-09-07","07:49:13","Les Loups","Club Coeur Theme (Intro)","00:01:00.499000","",""
"2022-09-07","07:50:12","HEXENBRUTAL","TOBARI 2","00:01:17.590000","","GOD BLESS THIS MESS"
"2022-09-07","07:51:29","BOOF","Emi&apos;s M","00:05:58.600000","",""
"2022-09-07","07:57:26","Chuck Berry","Rock And Roll Music","00:02:29.492000","",""
"2022-09-07","08:00:17","Compro Oro","Dungeon","00:05:04.872000","",""
"2022-09-07","08:05:33","Carnaval","Vacation","00:04:36.841000","",""
"2022-09-07","08:10:09","GETACHEW MEKURIA & THE EX","AHA GEDAWO","00:05:00.109000","",""
"2022-09-07","08:15:08","Prismojeni Profesorji Bluesa","Jule impro","00:03:12.076000","",""
"2022-09-07","08:18:18","Šuljo","Molekula","00:03:03.498000","",""
"2022-09-07","08:21:21","Mulatu Astatke","Wubit (Muluken Melesse)","00:05:25.732000","",""
"2022-09-07","08:26:45","THE THERMALS","NOW WE CAN SEE","00:03:25.010000","",""
"2022-09-07","08:30:11","DEMETER","Track  8","00:03:47.567000","",""
"2022-09-07","08:33:51","PEACHES","DOWNTOWN","00:03:29.221000","",""
"2022-09-07","08:37:16","Yonatan Gat","Gibraltar","00:03:23.409000","","Joyful Noise Recordings"
"2022-09-07","08:40:36","GAS MAX","Sence","00:05:34.358000","",""
"2022-09-07","08:48:06","BLUMENTOPF","AUTOS UND FRAUEN","00:03:41.230000","",""
"2022-09-07","08:51:56","MOVEKNOWLEDGEMENT","AVERAGE BEAR","00:04:52.962000","",""
"2022-09-07","08:56:48","Jordan Klassen","Light In The Evening","00:03:31.320000","",""
"2022-09-07","09:00:18","ESG","MOODY (A NEW MOOD)","00:03:27.819000","",""
"2022-09-07","09:03:46","Igor Matkovic - Marko Crncec","Beautiful Love","00:06:55.136000","",""
"2022-09-07","09:16:34","DYNAMITE HACK","BOYZ 'N' THE HOOD","00:03:00.514000","",""
"2022-09-07","09:20:03","Mito, YNGFrfly","Kaj te naj","00:04:06.279000","","YNGFrfly (Not On Label)"
"2022-09-07","09:24:01","Damir Imamović's Sevdah Takht","Uzbrdo je mene bole none","00:03:29.715000","",""
"2022-09-07","09:27:30","Shabazz Palaces","#CAKE","00:04:02.006000","",""
"2022-09-07","09:31:28","NeSeBat","Reply All","00:03:09.802000","",""
"2022-09-07","09:35:03","ZA!","Don Autoleyendas ","00:02:40.034000","",""
"2022-09-07","09:37:41","CANDELILLA","30","00:03:18.177000","",""
"2022-09-07","09:44:49","Clown Core","Buy This Album","00:01:17.991000","","8===D"
"2022-09-07","09:46:06","BADBADNOTGOOD","Differently, Still","00:04:39.297000","USD8D1419007",""
"2022-09-07","09:50:53","Indust-Bag","V nas je strast","00:04:18.699000","",""
"2022-09-07","09:55:11","KAGE","ALMIGHTY LEADER","00:04:26.619000","",""
"2022-09-07","09:59:37","The War on Drugs","Red Eyes","00:04:46.424000","","Secretly Canadian"
"2022-09-07","10:04:17","MAGNIFICO","EVO ME NARODE","00:03:10.709000","",""
"2022-09-07","10:07:56","NAPRED U PROŠLOST","ONA JE TAKO SAMA","00:02:04.457000","",""
"2022-09-07","10:09:59","Yoav","Where Is My Mind? (feat. Emily Browning)","00:05:57.692000","",""
"2022-09-07","10:15:57","ANA PUPEDAN - NA DOMACI BRJACI","NASE IN VASE","00:02:53.546000","",""
"2022-09-07","10:18:50","Dave Brubeck","Take Five (Studio Rio Version)","00:02:50.121000","",""
"2022-09-07","10:21:36","Wigald Boning","Avalanche","00:04:42.815000","",""
"2022-09-07","10:26:34","BEATMYTH","DISCOLAND F KATJA SULC","00:03:52.574000","","RADIO ŠTUDENT"
"2022-09-07","10:30:21","ARCHIVE","YOU MAKE ME FEEL","00:04:01.575000","",""
"2022-09-07","10:34:22","MOLVAER, NILS PETTER","SIMPLY SO (live)","00:07:21.078000","","MWP"
"2022-09-07","10:41:40","S'ALAGRAMA S'ILA","VOLITVE","00:04:47.970000","",""
"2022-09-07","10:46:27","MATTHEW HERBERT BIG BAND","THE STORY (RADIO EDIT)","00:04:00.854000","",""
"2022-09-07","10:50:24","THE BLACK BELLES","PUSHING UP DAISIES","00:02:40.657000","",""
"2022-09-07","10:53:31","ghost hour milk tea","wolf boy","00:02:07.085000","","ghost hour milk tea (Not On Label)"
"2022-09-07","10:55:37","Amadou et Mariam","Sarama","00:04:39.975000","",""
"2022-09-07","11:00:16","Waxahatchee","Never Been Wrong","00:03:09.320000","",""
"2022-09-07","11:03:24","ROTTEN","Don't Fxck with Woody","00:01:41.918000","",""
"2022-09-07","11:05:15","Dječaci","Dinamit","00:03:38.045000","",""
"2022-09-07","11:08:51","LEE RANALDO AND THE DUST","AMBULANCER","00:06:08.847000","",""
"2022-09-07","11:14:53","Silence","Runalong (acoustic version)","00:03:43.899000","",""
"2022-09-07","11:18:31","Mart","Mist Taken","00:05:22.226999","","ZARS"
"2022-09-07","11:23:37","Alice In Chains","Don't Follow","00:04:18.436000","",""
"2022-09-07","11:28:06","JUNEsHELEN & H1987","Road","00:02:46.139999","",""
"2022-09-07","11:31:00","Compro Oro","Dungeon","00:05:04.872000","",""
"2022-09-07","11:36:14","Grinderman","Evil","00:02:51.564000","",""
"2022-09-07","11:39:04","JAMES  YORKSTON","US LATE TRAVELLERS","00:05:27.531000","","DOMINO"
"2022-09-07","11:44:28","Predmestje","Sprehod","00:05:06.620000","",""
"2022-09-07","11:49:56","Hieroglyphic Being","Sepulchral Offerings","00:04:53.916999","",""
"2022-09-07","11:54:49","LET 3","POKVARENA ZENA","00:04:14.476000","","Radio Mars"
"2022-09-07","11:59:03","YGT","Sinking Ship","00:03:34.603000","","Youngbloods"
"2022-09-07","13:05:21","SHELLAC","SPOKE","00:02:11.888000","",""
"2022-09-07","13:07:38","JOKO ONO","ENA","00:02:21.470000","","ZARŠ"
"2022-09-07","13:09:59","John Martyn","Eibhli Ghall Chium Chearbhall","00:02:54.243000","","Island"
"2022-09-07","13:12:53","Dubioza kolektiv","24000 Baci feat. Roy Paci","00:01:59.219000","",""
"2022-09-07","13:14:51","NIET","Trinajst","00:02:06.624000","",""
"2022-09-07","13:17:14","IGNATZ","SHE GETS AAL THAT SHE WANTS","00:03:20.957000","",""
"2022-09-07","13:20:32","Left Lane Cruiser","Shakedown","00:03:32.466000","",""
"2022-09-07","13:24:00","POLSKA MALCA","Track  4","00:02:22.991000","",""
"2022-09-07","13:26:22","PRIMUS","TRAGEDY'S A' COMIN'","00:04:46.865000","",""
"2022-09-07","13:31:08","BRUTE HEART","BLINDFOLDED","00:03:35.346000","",""
"2022-09-07","13:34:53","PIGS PARLAMENT","BRAINWASH","00:02:51.258999","","SUBKULTURNI AZIL"
"2022-09-07","13:45:37","Le Serpentine","izklop","00:03:03.264000","",""
"2022-09-07","13:48:35","PLACEBO","PURIFY","00:03:40.467000","",""
"2022-09-07","13:52:12","The Eden Project","drowning. [clean]","00:04:17.346000","",""
"2022-09-07","13:56:37","BAKALINA","MEDWA","00:03:11.382000","",""
"2022-09-07","13:59:47","KEN NORDINE","YELLOW","00:01:32.119000","",""
"2022-09-07","14:01:18","SIT DOWN SERVANT!!","IN MY TIME OF DYING","00:04:23.168000","",""
"2022-09-07","14:05:38","BRENCL BANDA","HRUŠKOVA","00:04:02.509000","",""
"2022-09-07","14:09:40","Joey Bada$$","Piece of Mind","00:03:38.291000","",""
"2022-09-07","14:13:15","B.LEWIS","WORLD FROZEN OVER","00:03:19.622000","",""
"2022-09-07","14:16:47","STEKLI PSI","FRAZE","00:03:10.547000","",""
"2022-09-07","14:19:54","SPIDERBAIT","Track  1","00:03:24.588000","",""
"2022-09-07","14:23:18","ONEIDA","LEAVES","00:02:55.650000","","ROUGH TRADE"
"2022-09-07","14:30:19","RJD2","The Sheboygan Left","00:04:46.742000","",""
"2022-09-07","14:35:04","CONCRETE WORMS","MILLION REASONS","00:03:30.512000","",""
"2022-09-07","14:38:31","Počeni škafi","Beograd","00:02:39.285000","QZDA72051834","Počeni škafi (Not On Label)"
"2022-09-07","14:41:02","TOMMY GUERRERO","THE LONELY AND THE ONLY","00:03:37.127000","",""
"2022-09-07","14:44:38","TOKIMONSTA","SA MO JUNG","00:03:03.491000","","LISTEN UP"
"2022-09-07","14:47:52","SITI HLAPCI","PLAMEN","00:03:25.393000","",""
"2022-09-07","14:51:14","Trupa Trupa","Remainder","00:02:52.030000","",""
"2022-09-07","14:54:00","JOE MCPHEE & INGEBRIGT HAKER FLATEN","SPIRIT CRY","00:04:54.818000","","CLEAN FEED"
"2022-09-07","14:58:53","MULTIBALL","LETTER","00:02:14.287000","","ZAVOD KURZ"
"2022-09-07","15:01:07","ABOVE THE TREE","BLUEZ  - LIVE AT BRIGADISCO'S CAVE","00:04:49.188000","","BRIGADISCO"
"2022-09-07","15:05:50","Vivian Girls","Wild Eyes","00:01:54.014000","",""
"2022-09-07","15:07:51","NEW WAVE SYRIA","NOT IMPRESSED","00:03:14.389999","",""
"2022-09-07","15:11:04","PRINZHORN DANCE SCHOOL","REALER PRETENDER","00:01:50.898000","",""
"2022-09-07","15:12:54","Bruce Haack","Program Me","00:04:01.339000","",""
"2022-09-07","15:16:48","Kombo C","Petkoff","00:05:25.139000","",""
"2022-09-07","15:22:34","KIF","V'SMACHTE","00:04:33.321000","","FUZELICIOUS MORSELS"
"2022-09-07","15:27:06","The Roots","Now Or Never (feat. Phonte & D","00:04:31.336000","",""
"2022-09-07","15:31:31","AKTIVNA PROPAGANDA","GOSPODARJI","00:02:16.059000","",""
"2022-09-07","15:33:47","Gogol Bordello","It Is the Way You Name Your Ship","00:03:33.726000","","ATO Records"
"2022-09-07","15:37:19","U.S. GIRLS","CURVES","00:02:07.127000","",""
"2022-09-07","15:39:28","Eyecontact","Reorganizer","00:04:54.020000","","God Bless This Mess"
"2022-09-07","15:44:20","MELODROM","BLOW ON THE DICE (ALDA IVANCIC RMX)","00:03:35.073000","",""
"2022-09-07","15:47:55","Louis Sclavis","La Premiere Ile","00:01:22.130000","",""
"2022-09-07","15:49:13","Peter Andrej","Pozabljaš","00:06:17.538000","",""
"2022-09-07","15:55:24","Jamie Saft Trio","Living The Blues","00:05:09.221000","",""
"2022-09-07","16:00:27","CANCEL","ZADNJI SVOJE VRSTE","00:02:58.981000","",""
"2022-09-07","16:03:53","NIOWT","SKIN","00:02:57.073000","","CHROM RECORDS"
"2022-09-07","16:06:49","Tuatara","Bass Beat Blues","00:05:08.343000","",""
"2022-09-07","16:11:51","ELVIS COSTELLO & THR ATTRACTIONS","PEACE, LOVE AND UNDERSTANDING","00:03:28.008999","",""
"2022-09-07","16:15:18","DEMOLITION GROUP","KRIV SEM ZA VSE","00:03:38.078000","",""
"2022-09-07","16:19:05","Jimmy Barka Experience","Make Some Kalimba Noise","00:03:53.699000","",""
"2022-09-07","16:22:52","ROYKSOPP","HAPPY UP HERE (HOLY FUCK RMX)","00:03:40.026000","",""
"2022-09-07","16:26:32","Kosta","Uvod","00:01:12.304000","",""
"2022-09-07","16:30:09","Compro Oro","Dungeon","00:05:04.872000","",""
"2022-09-07","16:35:18","DOCTOR L & TONY ALLEN","K.I.S. COMPATIBLE","00:04:30.567000","",""
"2022-09-07","16:39:52","NIKKI LOUDER","AUDREY HORNE","00:02:44.847000","",""
"2022-09-07","16:42:30","JIM JONES REVUE","IN AND OUT OF HARM’S WAY","00:05:55.310000","",""
"2022-09-07","16:48:23","Vince Staples","Jump Off The Roof feat. Snoh Aalegra","00:03:43.574000","","Def Jam"
"2022-09-07","16:52:06","GRRIZLI MADAMS","COLLAPSE OF SOUP CUBE","00:06:14.141000","","RADIO ŠTUDENT"
"2022-09-07","16:58:17","MARTIN BRODIN AND DUMB DAN","GAMMA RAY (BALEARIC VERSION)","00:04:51.728000","",""
"2022-09-07","17:03:08","LAST DAYS OF 1984","SEASON","00:07:07.969000","",""
"2022-09-07","17:10:24","LP","BISTVO JE BISTVENO","00:04:33.548000","","SLORAPFAN"
"2022-09-07","17:14:56","URSULA BOGNER","TRABANT","00:02:30.824000","",""
"2022-09-07","17:17:25","Maps","Let Go Of The Fear","00:04:45.491000","",""
"2022-09-07","17:22:08","Timo Chinala","Forgotten Realms","00:06:26.509000","",""
"2022-09-07","17:36:35","BOSSA DE NOVO","O BARQUINHO","00:02:57.868000","",""
"2022-09-07","17:39:31","Tsueno Imahori","Carot & Stick","00:03:55.687000","",""
"2022-09-07","17:43:21","PHOENIX","LISZTOMANIA","00:03:57.118000","",""
"2022-09-07","17:47:34","INCURABILI","TAKE YOUR POISON","00:01:56.250000","",""
"2022-09-07","17:49:29","E.C.Arinze & His Music (v. Godwin Omobuwa)","Lumumba Calypso","00:02:39.573000","",""
"2022-09-07","17:52:07","LANGA","MY SERBIAN COUSIN OWNES ME MONEY","00:05:06.089999","",""
"2022-09-07","17:57:12","JAZOO","ANOTHER GREAT DAY","00:05:13.825000","",""
"2022-09-07","18:02:53","MATTHEW HALSALL","FLETCHER MOSS PARK","00:05:41.033000","",""
"2022-09-07","18:08:29","CANDYE KANE","It Should Be Rainin'","00:05:03.175000","",""
"2022-09-07","18:13:30","ZEBRA DOTS","GIVE A LITTLE","00:03:46.821000","","UNIVERSAL MUSIC"
"2022-09-07","18:17:12","PET SHOP BOYS","INTEGRAL","00:03:47.438000","",""
"2022-09-07","18:20:59","TREBOR HERBERT","YOUNG MAN","00:03:48.156000","","SLUŠAJ NAJGLASNIJE"
"2022-09-07","18:28:47","SOLYST","MELVILLE","00:04:27.855000","",""
"2022-09-07","18:33:14","Seul Océan","Olisbokollix","00:06:20.744000","",""
"2022-09-07","18:39:34","ZIRCUS","OPINION","00:04:16.050000","",""
"2022-09-07","18:43:49","HASIDIC NEW WAVE","LIVE IN KOLN- OVERTURE","00:01:35.446000","","TZADIK"
"2022-09-07","18:45:24","YO MAJESTY","GET DOWN ON THE FLOOR","00:04:41.126000","",""
"2022-09-07","18:50:14","persons from porlock","slasher flick","00:03:35.795000","",""
