﻿"date","time","artist","title","duration","isrc","publisher"
"2022-01-03","11:41:05","A TRIBE CALLED QUEST","PUBLIC ENEMY","00:03:45.135000","",""
"2022-01-03","11:44:50","Emma Bale","Strange Entity (Live @ Popvilla)","00:02:48.637000","",""
"2022-01-03","11:47:39","HIGH TONE & IMPROVISATORS DUB","PUSHER DUB","00:04:04.823000","","JARRING EFFECTS"
"2022-01-03","11:51:44","VIRVEL","NEMAčKI šTIM","00:03:39.560000","",""
"2022-01-03","11:55:23","Smodi","Beli Noski","00:02:45.121000","",""
"2022-01-03","11:58:08","A Tribe Called Quest","Ego","00:03:15.835000","","Epic Records"
"2022-01-03","12:01:24","KATE NASH","MOUTHWASH","00:04:52.007000","","POLYDOR"
"2022-01-03","12:06:16","A Tribe Called Quest","Whateva Will Be","00:02:52.490000","","Epic Records"
"2022-01-03","12:09:09","Underpodngrabn>","Nightmare","00:03:27.258000","","Underpodngrabn (Not On Label)"
"2022-01-03","12:12:36","ALIEN","WHO IS THE REAL KEKEC","00:06:20.639000","",""
"2022-01-03","12:18:57","Burial","Dark Gethsemane","00:09:54.165000","GBZSL2000034","Keysound"
"2022-01-03","12:28:51","GRRIZLI MADAMS","CALA","00:04:25.702000","",""
"2022-01-03","12:33:16","Molchat Doma","Тоска","00:04:14.716000","AEA0D1846144","Detriti Records"
"2022-01-03","12:37:31","Beck","E-Pro","00:03:21.987000","",""
"2022-01-03","12:40:53","N'toko","Filth Cop Greed","00:02:54.306000","",""
"2022-01-03","12:43:47","tovariš strmoglavljen","mesec sanjavo","00:03:55.161000","","baza31snimke"
"2022-01-03","12:47:43","RED HOT CHILI PEPPERS","GET UP AND JUMP","00:02:49.138000","",""
"2022-01-03","12:50:32","YGT","New Heart (Ft. Kalu)","00:05:02.002000","","Youngbloods"
"2022-01-03","12:55:34","Dezron Douglas & Brandee Younger","Gospel Trane","00:05:07.847000","QM84B2038002","International Anthem"
"2022-01-03","13:00:42","INTERNATIONAL MUSIC","DU HUND","00:03:57.894000","DEHC20757488","Staatsakt Rec. GmbH"
"2022-01-03","13:04:39","N'TOKO","STEKLO 2","00:02:48.406000","","RAP NIKA"
"2022-01-03","13:07:28","CROSSOVER","MEXICO","00:03:46.019000","",""
"2022-01-03","13:11:14","Otoboke Beaver","Don't light my fire","00:02:16.105000","",""
"2022-01-03","13:13:30","The High Llamas","Jackie","00:02:53.402000","",""
"2022-01-03","13:16:23","BOB VYLAN","LYNCH YOUR LEADERS","00:03:06.053000","",""
"2022-01-03","13:19:29","DJ KOZE","MY PLANS FEAT MATTHEW DEAR (ORIGINAL MIX)","00:04:12.883000","","Pampa Records"
"2022-01-03","13:23:42","Kosta","Vse Bo Uredu","00:04:19.805000","",""
"2022-01-03","13:28:02","VINTAGE VERSACE","Vibe Ambassador","00:02:57.446000","",""
"2022-01-03","13:31:00","Bakalina","Kanc sveta ( ft. Janez Škof, Marjan Stanič)","00:05:37.790000","",""
"2022-01-03","13:36:37","ZAJTRK","DOST TE MAM","00:02:43.066000","",""
"2022-01-03","13:39:20","Cat Stevens","Tea For The Tillerman","00:00:57.849000","","A&M"
"2022-01-03","13:40:18","Koky","Orange Mound","00:05:19.797000","","SNIF"
"2022-01-03","13:45:38","Baaba Maal","One Day","00:03:52.101000","",""
"2022-01-03","13:49:30","CALE, JOHN","VERSES","00:03:49.632000","",""
"2022-01-03","13:53:20","KIV ORCHESTRA","LET THEM ERECT","00:02:04.131000","",""
"2022-01-03","13:55:24","N'toko","Emirates","00:02:56.210000","",""
"2022-01-03","13:58:20","ghost hour milk tea","applause2","00:01:58.147000","","ghost hour milk tea (Not On Label)"
"2022-01-03","14:00:18","Broken Lock","Black Reign","00:03:56.856000","",""
"2022-01-03","14:04:15","Alice In Chains","Don't Follow","00:04:18.436000","",""
"2022-01-03","14:08:34","Danny Brown","Really Doe (feat. Kendrick Lamar & Ab-Soul & Earl Sweatshirt)","00:05:18.509000","",""
"2022-01-03","14:13:52","DEZURNI KRIVCI","STRAH PRED NOVIM DNEM","00:05:00.038000","",""
"2022-01-03","14:18:52","The Brian Jonestown Massacre","Viholliseni Maalla","00:04:30.902000","",""
"2022-01-03","14:23:23","TRUS!","EFFECT OF THE FIRST STEP","00:06:59.179000","",""
"2022-01-03","14:30:22","MELVINS","TIMOTHY LEARY LIVES (POP-O-PIES)","00:02:01.520000","",""
"2022-01-03","14:32:24","AKTIVNA PROPAGANDA","GOSPODARJI","00:02:16.722000","",""
"2022-01-03","14:34:40","THE HEADHUNTERS","DAFFY'S DANCE","00:06:00.507000","",""
"2022-01-03","14:40:41","XENIA","MOJA PRIJATELJICA","00:03:17.341000","",""
"2022-01-03","14:43:58","THE COOL GREENHOUSE","DIRTY GLASSES","00:05:27.854000","GBJGV2000105","Mélodic"
"2022-01-03","14:49:26","Blaž","Detergent","00:02:28.208000","","TRITE"
"2022-01-03","14:51:54","Rocket Men","Rocket Man (Instrumental)","00:02:48.822000","",""
"2022-01-03","14:54:43","Predmestje","Danes je moj zadnji dan","00:04:01.222000","",""
"2022-01-03","14:58:44","Litošt","Downhill","00:04:54.147000","",""
"2022-01-03","15:03:39","Liima","Black Beach","00:04:28.963000","",""
"2022-01-03","15:08:08","C.R.A.S.H.","A JE TO NORMALNO","00:03:07.742000","",""
"2022-01-03","15:11:15","Hexenbrutal Trio","Loboto","00:01:54.744000","",""
"2022-01-03","15:13:10","ALMUNIA","L&G PSYCHEDELIC","00:05:48.357000","","CLAREMONT 56"
"2022-01-03","15:18:58","Bojan Sedmak","Pridi, greva nekaj spit","00:03:18.979000","",""
"2022-01-03","15:22:17","LEE RANALDO","BY THE WINDOW","00:04:37.011000","",""
"2022-01-03","15:26:54","Iztok Mlakar","Čuoja","00:02:40.073000","",""
"2022-01-03","15:29:34","ČAO PORTOROŽ","MA","00:02:17.615000","","KAPA"
"2022-01-03","15:31:52","Mac DeMarco","A Heart Like Hers","00:03:58.190000","",""
"2022-01-03","15:35:50","FOC'SLE SINGERS","RIO GRANDE","00:02:42.003000","",""
"2022-01-03","15:38:32","SALAMANDRA SALAMANDRA","NADZORNIK STANE","00:06:53.431000","",""
"2022-01-03","15:45:26","The Felice Brothers","Boy From Lawrence County","00:05:14.833000","",""
"2022-01-03","15:50:40","Miladojka Youneed","Bloodylon","00:05:59.344000","",""
"2022-01-03","15:56:40","LCD SOUNDSYSTEM","WATCH THE TAPES","00:03:48.003000","","DFA"
"2022-01-03","16:00:28","Tadi Tada","Str8 from Diaspora","00:03:26.521000","QZFZ22020911","Tadi Tada (Not On Label)"
"2022-01-03","16:03:54","Jardier","Tension","00:03:29.969000","",""
"2022-01-03","16:07:24","ZAGAR","taste the snow","00:03:18.862000","",""
"2022-01-03","16:10:43","Yasuhiro Kohno Trio + One","Song Of Island","00:10:45.519000","",""
"2022-01-03","16:21:29","VALTER BRANI SARAJEVO","KUČNI RED","00:04:08.290000","",""
"2022-01-03","16:25:37","R.E.M.","RADIO FREE EUROPE","00:03:05.569000","",""
"2022-01-03","16:28:43","ZAJTRK","DIVJE KRAVE","00:04:27.564000","",""
"2022-01-03","16:33:10","Liamere","Cordless","00:05:36.786000","",""
"2022-01-03","16:38:47","Mad Season","I Don't Wanna Be A Soldier (Remix)","00:05:51.723000","","Sony Legacy"
"2022-01-03","16:44:39","Eyecontact","¿por Qué Hector, Por Qué","00:04:49.924000","","God Bless This Mess"
"2022-01-03","16:49:29","cameragrammar","fade","00:02:40.390000","",""
"2022-01-03","16:52:09","Hexenbrutal Trio","Tobari2","00:03:41.200000","",""
"2022-01-03","16:55:50","FAT THUMBS RONNIE","THE BETRAYAL","00:05:08.823000","",""
"2022-01-03","17:00:59","RAMBLIN JACK ELLIOTT","RICHLAND WOMEN BLUES","00:04:21.366000","",""
"2022-01-03","17:05:20","Sa-Roc","Goddess Gang","00:03:06.407000","",""
"2022-01-03","17:08:27","Cynicism Management","Another Place Another Time","00:06:45.575000","",""
"2022-01-03","17:15:12","DJ SHADOW","ORGAN DONOR (GOLDEN RMX)","00:05:01.352000","",""
"2022-01-03","17:20:14","Why?","The Vowels Pt. 2","00:03:56.265000","",""
"2022-01-03","17:24:10","Predmestje","Karikatura","00:04:09.335000","",""
"2022-01-03","17:28:19","THE NATIONAL","GRACELESS","00:04:32.251000","",""
"2022-01-03","17:32:52","Lauženki","Senegalec","00:05:06.125000","",""
"2022-01-03","17:37:58","Beans On Toast","The Apple of Eden","00:03:44.873000","GBHAH1200137",""
"2022-01-03","17:41:43","Tyler, the Creator","Pothole","00:03:56.897000","",""
"2022-01-03","17:45:39","Sutari","Wilcza droga","00:02:39.073000","","Unzipped Fly Records"
"2022-01-03","17:48:18","THE HOAX PROGRAM","THE MELODY OF REVOLT","00:02:51.836000","",""
"2022-01-03","17:51:10","Chuck Berry","Bye Bye Johnny","00:02:03.136000","",""
"2022-01-03","17:53:13","Hector Zazou, Barbara Eramo & Stefano Saletti","I Will Survive","00:07:22.389000","",""
"2022-01-03","18:00:36","sound studio set","two bars","00:02:16.815000","",""
"2022-01-03","18:02:53","Grauzone","Ich und Du","00:03:34.286000","",""
"2022-01-03","18:06:27","Delavski pihalni orkester Svea Zagorje","Kankan","00:02:07.805000","",""
"2022-01-03","18:08:35","Twin Temple","The Devil (Devil Didn't Make Me Do It)","00:04:32.019000","",""
"2022-01-03","18:13:07","MOSTLY OTHER PEOPLE DO THE KILLING","JERSEY SHORE","00:05:45.716000","",""
"2022-01-03","18:18:52","Bloc Party","The Prayer (Does It Offend You","00:04:17.288000","",""
"2022-01-03","18:23:10","3D Prasci","Let's go riding a cock","00:03:55.156000","","ZARŠ"
"2022-01-03","18:27:05","The Kills","Siberian Nights","00:04:48.903000","",""
"2022-01-03","18:31:54","Joey Cape and Tony Sly","Stunt Double","00:02:21.812000","","Fat Wreck Chords"
"2022-01-03","18:34:16","WILDERNESS","ARKLESS","00:03:06.069000","",""
"2022-01-03","18:37:22","THE ROLLING STONES","COME ON","00:01:45.471000","",""
"2022-01-03","18:39:07","Matter","Meduze","00:03:18.720000","",""
"2022-01-03","18:42:26","HADALIN, ALES","ANTISONG","00:02:31.188000","","SANJE"
"2022-01-03","18:44:57","Predmestje","Portret","00:05:31.182000","",""
"2022-01-03","18:50:28","DEFUNKT","DEFUNKET","00:06:15.607000","",""
"2022-01-03","18:56:44","SIDESTEPER","MAS PAPAYA","00:03:15.952000","",""
"2022-01-03","19:00:00","SIZZLA","JUST ONE OF THOSE DAYS","00:03:47.333000","",""
"2022-01-03","19:03:47","ANALENA","WORK IN PROGRESS","00:02:46.146000","","MOONLEE"
"2022-01-03","19:06:33","THE HOMEMAKERS","ANY TIME AT ALL","00:03:13.284000","","SUBKULTURNI AZIL"
"2022-01-03","19:09:47","HEATHER NOVA","WALK THIS WORLD","00:03:41.937000","",""
"2022-01-03","19:13:29","RICHARD DAWSON","WE PICKED BERRIES IN A CHURCHYARD FRESHLY MOWED","00:06:48.465000","",""
"2022-01-03","19:20:17","ŽOAMBO ŽOET WORKESTRAO","II. STEBER POKOJNINSKE REFORME","00:04:20.905000","",""
"2022-01-03","19:24:38","ghost hour milk tea","Flint BGM","00:02:39.927000","","ghost hour milk tea (Not On Label)"
"2022-01-03","19:27:18","PETER KERNEL","MAKE, LOVE, CHOOSE, TAKE","00:03:17.295000","",""
"2022-01-03","19:30:35","DeWolff","Lucid","00:04:36.465000","",""
"2022-01-03","19:35:12","KONTRABANT","TKALECKA","00:02:50.395000","",""
"2022-01-03","19:38:02","6TH BOROUGH PROJECT","U KNOW U","00:05:45.213000","",""
"2022-01-03","19:43:47","Brest; Vesna Zornik","Nemi film","00:04:03.938000","","Celinka"
"2022-01-03","19:47:51","Iztok Mlakar","Ajnglc","00:03:20.601000","",""
"2022-01-03","19:51:12","Olfamož","Anton Stres","00:06:04.247000","",""
"2022-01-03","19:57:16","M O R V E R N","Intentalo de Nuevo (demo)","00:03:21.338000","","ŠOP Records"
"2022-01-03","20:00:37","alyona alyona","Викину","00:02:10.621000","FR2X41907066","Hitwonder"
"2022-01-03","20:02:48","AUTECHRE","FLEURE","00:04:45.135000","",""
"2022-01-03","20:07:33","Kode9","Casimir Effect","00:02:18.792000","",""
"2022-01-03","20:09:52","Miha Kralj","Star Fighter","00:05:46.771000","",""
"2022-01-03","20:15:39","ghost hour milk tea","applause2","00:01:58.147000","","ghost hour milk tea (Not On Label)"
"2022-01-03","20:17:37","PAUL CHAMBERS QUARTET","CHAMBER MATES","00:05:01.198000","",""
"2022-01-03","20:22:38","Molchat Doma","На Дне","00:04:03.143000","AEA0D1846140","Detriti Records"
"2022-01-03","20:26:41","AKA Neomi","Empty Bottles","00:04:56.063000","","Aka Neomi (Not On Label)"
"2022-01-03","20:31:37","Damu The Fudgemunk; Archie Shepp; Raw Poetic","2 Hour Parking (feat. Luke Stewart)","00:06:50.152000","US92U1902259","Redefinition Records"
"2022-01-03","20:38:27","Dean Blunt","And Ill Show U Heaven If U Let Me","00:01:33.274000","GBGCA1200790","Hippos In Tanks"
"2022-01-03","20:40:01","Tekochee Kru","Madmeti","00:03:46.585000","",""
"2022-01-03","20:43:47","Jararaja","Najbuls prjatu","00:05:58.132000","",""
"2022-01-03","20:49:45","Prophets Of Rage","Legalize Me","00:03:33.198000","",""
"2022-01-03","20:53:19","Mogwai","Waltz for Aidan","00:03:34.082000","",""
"2022-01-03","20:56:53","LOW PEAK CHARLIE","ZIDAR ZIDARJU","00:02:58.773000","",""
"2022-01-03","20:59:51","Joanne Robertson; Dean Blunt","VIPER","00:00:57.613000","USYBL1700951","World Music"
"2022-01-03","21:00:49","Prince","Love Like Jazz","00:03:49.469000","",""
"2022-01-03","21:04:38","Rancid","Raise Your Fist","00:03:04.011000","",""
"2022-01-03","21:07:42","BOX CODAX","NAKED SMILE (RMX)","00:06:17.989000","",""
"2022-01-03","21:14:00","ZZ TOP","PINCUSHION","00:04:18.672000","",""
"2022-01-03","21:18:19","Fimber Bravo","Call My Name","00:06:23.638000","","Moshi Moshi Records"
"2022-01-03","21:24:43","Maravica; Neznan izvajalec","By The Deep Sea","00:06:35.752000","",""
"2022-01-03","21:31:19","RNDM","Cherries in the Snow","00:04:37.827000","","Indian"
"2022-01-03","21:35:56","balans","samota pride sama","00:05:28.476000","","ŠOP Records"
"2022-01-03","21:41:25","POLSKA MALCA","Track  6","00:02:59.471000","",""
"2022-01-03","21:44:24","Tomcat","Riders","00:05:13.534000","USQY51413947","On Parole Productions"
"2022-01-03","21:49:38","black midi","Talking Heads","00:03:02.543000","","Rough Trade Records Ltd."
"2022-01-03","21:52:40","Calexico","Contention City","00:03:54.523000","",""
"2022-01-03","21:56:35","Danny Brown","White Lines","00:02:23.616000","",""
"2022-01-03","21:58:59","Beats Antique","Let It All Go (feat. Preservation Hall Jazz Band)","00:03:58.036000","",""
"2022-01-03","22:02:57","Srecna Mladina","_Kolo_","00:05:02.994000","",""
"2022-01-03","22:08:00","Marko Brecelj","Crni Peter [Mentol]","00:04:24.006000","",""
"2022-01-03","22:12:24","Stari pes","Dolly Molly","00:05:19.183000","",""
"2022-01-03","22:17:43","Paul McCartney & Wings","Venus And Mars (Reprise) (2014 Remaster)","00:02:05.349000","",""
"2022-01-03","22:19:48","Zombie Zombie","Watch the world from a plane","00:06:34.746000","",""
"2022-01-03","22:26:23","Timmy Thomas","Deep In You (2004 Digital Remaster)","00:03:31.939000","",""
"2022-01-03","22:29:55","NECRO DEATHMORT","MOON","00:04:19.920000","",""
"2022-01-03","22:34:15","Sidestepper","La Flor Y La Voz (Parte 1)","00:02:53.234000","",""
"2022-01-03","22:37:08","REVEREND BEAT-MAN","YOU DON'T HAVE TO DO IT","00:02:25.451000","","VOODOO RHYTM"
"2022-01-03","22:39:33","Quest For Fire","I've Been Trying To Leave","00:06:10.507000","","Storyboard"
"2022-01-03","22:45:44","LYDIA LUNCH & BIG SEXY NOISE","TRUST THE WITCH","00:05:09.850000","",""
"2022-01-03","22:50:54","adamlondon","tethered","00:03:09.077000","",""
"2022-01-03","22:54:03","KOMBINATKE","PESEM UPORA","00:02:28.596000","",""
"2022-01-03","22:56:31","Helahirn","Boom Shaker","00:03:45.744000","","Gemonda Records"
"2022-01-03","23:00:17","Porto Morto","Bijeg","00:03:32.771000","FRX452009779","JeboTon"
"2022-01-03","23:03:50","UMDHLEBI","1DISRUPT3VIOLENCE1MONOPOLY2","00:05:51.300000","","KAMIZDAT"
"2022-01-03","23:09:41","Rüstem Quliyev","Ay Dili Dili","00:03:54.947000","",""
"2022-01-03","23:13:36","HOUSEMOUSE VS. RUDARSKI OKTET","DVE UTVI","00:03:27.713000","",""
"2022-01-03","23:17:04","Superchunk [Chapel Hill, NC]","Erasure","00:03:38.812000","USMRG1862006",""
"2022-01-03","23:20:43","Yeah Left","Alfa 5","00:03:01.464000","",""
"2022-01-03","23:23:44","VISIONARY UNDERGROUND","JUNGLE BREAKZ","00:05:29.644000","","VU Recordings"
"2022-01-03","23:29:14","Noura Mint Seymali","Ya Demb","00:04:04.383000","",""
"2022-01-03","23:33:18","Vince Staples","Birds & Bees feat. Daley","00:02:41.654000","","Def Jam"
"2022-01-03","23:36:00","SEABEAR","SEASHELL","00:04:32.848000","","MORR MUSIC"
"2022-01-03","23:40:33","DEMOLITION GROUP","ZLATA MELODIJA","00:03:40.181000","",""
"2022-01-03","23:44:13","Ryan Dugré","Wild Common","00:03:39.608000","",""
"2022-01-03","23:47:52","ZAJTRK","BEJLO SONCE","00:02:51.953000","",""
"2022-01-03","23:50:44","INCURABILI","YOU CAN CALL","00:01:38.581000","",""
"2022-01-03","23:52:23","Leon Matek","I live in Facebook","00:03:08.819000","","Leon Matek"
"2022-01-03","23:55:32","INI KAMOZE","HEAL ME IRINE","00:03:45.424000","",""
"2022-01-03","23:59:17","Atomic Rooster","Vug","00:04:56.649000","","Castle Music Ltd."
"2022-01-04","00:04:14","Get Well Soon","It's A Mess","00:03:42.303000","",""
"2022-01-04","00:07:56","Kode9","Void","00:02:53.890000","",""
"2022-01-04","00:10:50","Stereophonics","Sing Little Sister","00:03:17.467000","",""
"2022-01-04","00:14:08","Olfamož","Za v razrez","00:06:00.650000","",""
"2022-01-04","00:20:08","CROSSOVER","LONG HAIRED COUNTRY BOY","00:03:53.526000","",""
"2022-01-04","00:24:02","THE EX","TREE FLOAT","00:05:49.434000","",""
"2022-01-04","00:29:51","DAAU","NIX","00:02:23.609000","",""
"2022-01-04","00:32:15","DEEP FOREST","COMPARSA","00:04:56.684000","",""
"2022-01-04","00:37:11","PETER TOSH","PICK MYSELF UP","00:03:50.521000","",""
"2022-01-04","00:41:02","THIRD COAST KING","GOLD BRICK","00:02:20.044000","",""
"2022-01-04","00:43:22","The Last Shadow Puppets","Aviation","00:03:40.096000","","Domino Records"
"2022-01-04","00:47:02","Malibu Ken","Corn Maze","00:03:20.818000","USBWK1700159","Rhymesayers"
"2022-01-04","00:50:23","JANELLE MONAE","DANCE APOCALYPTIC","00:03:25.115000","",""
"2022-01-04","00:53:48","Chuck Berry","Sweet Little Rock And Roller","00:02:18.184000","",""
"2022-01-04","00:56:06","KORAY, ERKIN","SIR","00:02:45.801000","","DOGAN"
"2022-01-04","00:58:52","Broke For Free","Feel Good ( Instrumental )","00:04:19.001000","",""
"2022-01-04","01:03:11","Fugazi","Turnover","00:04:09.246000","","Dischord"
"2022-01-04","01:07:20","Otoboke Beaver","Bakuro book","00:02:21.293000","",""
"2022-01-04","01:09:42","Modest Mouse","Space Travel Is Boring","00:01:44.573000","","Up."
"2022-01-04","01:11:26","DJ CATALIST","REAL SOUL (BSTRD BOOTS 7)","00:03:41.158000","",""
"2022-01-04","01:15:07","SUKAR","GADJI","00:03:35.418000","",""
"2022-01-04","01:18:43","XIU XIU & EUGENE S. ROBINSON","THE GIRL EVERYONE LOVES","00:02:11.129000","",""
"2022-01-04","01:20:54","Kiša Metaka","Mi","00:03:43.330000","","Kiša metaka"
"2022-01-04","01:24:37","Počeni škafi","Muzej","00:04:17.800000","QZDA72051830","Počeni škafi (Not On Label)"
"2022-01-04","01:28:55","Jrizzlaa","Highspeed","00:02:36.335000","","TRITE"
"2022-01-04","01:31:31","M.A.K.U. Soundsystem","Let It Go","00:05:14.908000","",""
"2022-01-04","01:36:46","AC; DC","MONEYTALKS","00:03:44.081000","",""
"2022-01-04","01:40:30","N'toko","Lumber Games","00:03:14.634000","",""
"2022-01-04","01:43:45","Olfamož","Se seseda","00:04:37.684000","",""
"2022-01-04","01:48:23","Khalab & M’berra Ensemble","Skit Guit","00:02:46.242000","",""
"2022-01-04","01:51:09","Róisín Murphy","Lip Service","00:04:20.554000","",""
"2022-01-04","01:55:29","Seul Océan","Dragon vs. Mammouth","00:06:08.076000","",""
"2022-01-04","02:01:38","DOUGLAS FIR","TOM`S SONG","00:02:57.173000","",""
"2022-01-04","02:04:35","Refused","I Am Not Me","00:02:28.162000","",""
"2022-01-04","02:07:03","MRFY","Ti dam","00:04:43.507000","",""
"2022-01-04","02:11:46","Maserati","We Got The System To Fight The System","00:04:06.393000","",""
"2022-01-04","02:15:53","Mala","Looney","00:04:09.907000","",""
"2022-01-04","02:20:03","Lucas Santtana feat. Seleção Natural","Deixe o Sol Bater (2021 remaster)","00:03:33.979000","BRL6M0600008","Mais Um Discos"
"2022-01-04","02:23:37","Goldfrapp","A & E (Hercules & Love Affair","00:07:03.536000","",""
"2022-01-04","02:30:40","Black Pumas","OCT 33","00:04:46.875000","USATO1900026","ATO Records"
"2022-01-04","02:35:27","Data 91","Can't Be Waiting Forever","00:04:52.917000","",""
"2022-01-04","02:40:20","A TRIBE CALLED QUEST","HAM'N'EGGS","00:05:22.987000","",""
"2022-01-04","02:45:43","Borka","Hi Five Lo Fi pt.2","00:03:07.208000","",""
"2022-01-04","02:48:50","Doringo","Mekota","00:04:56.484000","",""
"2022-01-04","02:53:47","BRASSTRONAUT","MIXTAPE","00:07:00.969000","",""
"2022-01-04","03:00:48","The Specials","Do Nothing","00:03:42.876000","",""
"2022-01-04","03:04:30","JERRY GOLDSMITH","NICARAGUA","00:03:27.590000","",""
"2022-01-04","03:07:58","ŽMOHT","Politika","00:03:44.533000","",""
"2022-01-04","03:11:43","TIAMAT","COLD SEED","00:03:47.022000","",""
"2022-01-04","03:15:30","PANKRTI","ZADNJA LJUBEZENSKA PESEM","00:03:39.386000","","ZKP RTVS"
"2022-01-04","03:19:09","Tekochee Kru","Se vozim","00:03:53.905000","",""
"2022-01-04","03:23:03","H31R","breathe thru it","00:03:15.492000","",""
"2022-01-04","03:26:18","ZA!","Hablas como Autechre (1)","00:02:02.693000","",""
"2022-01-04","03:28:21","WILD THRONE","SHADOW DESERTS","00:04:40.542000","",""
"2022-01-04","03:33:02","Leon Matek","Ljudožerci","00:03:31.347000","","Leon Matek"
"2022-01-04","03:36:33","SERGE GAINSBOURG","SORRY ANGEL","00:03:55.475000","","POLYGRAM INT'L"
"2022-01-04","03:40:28","Bonobo","Migration","00:05:19.907000","",""
"2022-01-04","03:45:48","Predmestje","Ne moreš prikrivati laži","00:03:20.622000","",""
"2022-01-04","03:49:09","The Brian Jonestown Massacre","L'Ennui","00:03:00.927000","",""
"2022-01-04","03:52:10","Lord RAJA","Butterfly On A Jet","00:03:52.200000","",""
"2022-01-04","03:56:02","Happy Rhodes","Because I Learn","00:03:33.313000","USCW61819914","Numero Group"
"2022-01-04","03:59:35","THE DYNAMICS","HIGH","00:03:02.968000","",""
"2022-01-04","04:02:38","Kladivo konj in voda","Razmišljanje","00:02:36.185000","",""
"2022-01-04","04:05:15","Parquet Courts","NYC Observation","00:01:23.048000","",""
"2022-01-04","04:06:38","Times New Viking","My Head","00:02:01.910000","",""
"2022-01-04","04:08:40","Baba Zula","Port Pass","00:02:06.540000","",""
"2022-01-04","04:10:46","Modest Mouse","Custom Concern","00:04:25.254000","","Up."
"2022-01-04","04:15:11","FANGA & MAALEM ABDALLAH GUINEA","DOUNYA","00:03:29.030000","",""
"2022-01-04","04:18:40","Bonaparte","Mañana Forever","00:03:26.356000","",""
"2022-01-04","04:22:07","BAKALINA","ČRNA KUHNA","00:01:42.195000","",""
"2022-01-04","04:23:49","КУКЛА","ljubavjebolest","00:03:45.983000","",""
"2022-01-04","04:27:35","Habibi","Misunderstood","00:02:19.767000","USYBL1902322","Muddguts"
"2022-01-04","04:29:55","MARKOMAN","ESCAPE REALITY","00:06:08.196000","","MATRIX MUSIC"
"2022-01-04","04:36:03","Torul","In Our World","00:03:32.770000","",""
"2022-01-04","04:39:36","YNGFirefly","I LIKE TO DRINK","00:02:21.005000","",""
"2022-01-04","04:41:57","AKTIVNA PROPAGANDA","NA ZAHODU NIč NOVEGA","00:03:57.468000","",""
"2022-01-04","04:45:54","Doringo","Privid Zajedništva","00:03:49.841000","HRA0P2000002","Hitchtone Music & Promotion"
"2022-01-04","04:49:44","Caspa","Derek","00:04:20.914000","GBZCL1400033","Dub Police"
"2022-01-04","04:54:05","ghost hour milk tea","moonlight_march","00:03:25.438000","","ghost hour milk tea (Not On Label)"
"2022-01-04","04:57:30","Tekochee Kru","Tullamore","00:03:29.664000","",""
"2022-01-04","05:01:00","YOUSSOU N'DOUR","DABBAAX","00:05:04.755000","",""
"2022-01-04","05:06:05","Billy Gibbons and the BFG's","Pickin' Up Chicks On Dowling Street","00:04:08.416000","","Concord Records"
"2022-01-04","05:10:13","Chuck Berry","Don't Lie To Me","00:01:54.406000","",""
"2022-01-04","05:12:08","Eruption","Pharos","00:01:25.543000","QM4TX1719733","Xtreem Music"
"2022-01-04","05:13:33","Madlib","Hopprock","00:03:04.655000","USA2P2038671","Madlib Invazion"
"2022-01-04","05:16:38","SONIC YOUTH","TUNIC (SONG FOR KAREN)","00:06:08.044000","",""
"2022-01-04","05:22:46","Vince Staples","Ramona Park Legend pt. 2","00:01:24.848000","","Def Jam"
"2022-01-04","05:24:11","EightBomb","05 Wham bam","00:02:55.521000","",""
"2022-01-04","05:27:06","C.R.A.S.H.","KRIVDA","00:03:15.626000","",""
"2022-01-04","05:30:22","GODBA VERTIKALE","WINNETOU V PAKLENICI","00:03:41.670000","",""
"2022-01-04","05:34:03","Chuck E. Weiss","Do You Know What I Idi Amin","00:05:31.592000","","Rykodisc"
"2022-01-04","05:39:35","A Tribe Called Quest","We The People....","00:02:52.177000","","Epic Records"
"2022-01-04","05:42:27","Mr. Oizo","All Wet (feat. Siriusmo)","00:03:11.477000","",""
"2022-01-04","05:45:39","Brazzaville","The Oceans of Ganymede","00:02:14.359000","",""
"2022-01-04","05:47:53","DANIEL HIGGS","2","00:06:16.954000","","LA CASTANYA"
"2022-01-04","05:54:10","ZA!","Sancha","00:04:59.468000","",""
"2022-01-04","05:59:09","Varboska","You Gotta Go (Remix)","00:03:45.865000","","SNIF"
"2022-01-04","06:02:55","LUKA PRINČIČ","A TIGHT FEELING OVERWHELMING US","00:05:32.484000","","KAMIZDAT"
"2022-01-04","06:08:28","YNGFirefly","I LIKE TO DRINK","00:02:21.005000","",""
"2022-01-04","06:10:49","MIGOWC","Track  9","00:03:08.176000","",""
"2022-01-04","06:13:57","NEIL YOUNG","SOUTHERN MAN","00:05:00.313000","",""
"2022-01-04","06:18:57","Srd","I Kill Everything I Fuck","00:02:32.834000","",""
"2022-01-04","06:21:30","Jani Kovačič","Hekatomba 1941","00:01:43.517000","",""
"2022-01-04","06:23:14","Big Thief","Terminal Paradise","00:03:17.153000","",""
"2022-01-04","06:26:31","AAMAR","Estara","00:04:12.601000","",""
"2022-01-04","06:30:43","Moses Sumney","Polly","00:03:33.976000","","Jagjaguwar"
"2022-01-04","06:34:17","STIGMATO INC.","REALITY CHECK","00:03:37.851000","",""
"2022-01-04","06:37:55","AZRA","ROLL OVER JURA","00:03:11.451000","",""
