"date","time","artist","title","duration","isrc","publisher"
"2021-03-07","12:18:08","OLIVIJA feat. N'TOKO","BLACK BUDA","0:04:49.664000","","NIKA"
"2021-03-07","12:22:51","THE WEAKERTHANS","NIGHT WINDOWS","0:04:29.490000","","BURNING HEART/SPV"
"2021-03-07","12:27:17","JJ DOOM","RHYMIN' SLANG","0:02:15.985000","",""
"2021-03-07","12:29:25","PANKEROSCHI","MUČ","0:02:15.698000","","KLUKŠ"
"2021-03-07","12:32:05","Sonido Gallo Negro","Valicha","0:02:26.589000","",""
"2021-03-07","12:34:30","Gorillaz","Souk Eye","0:04:10.680000","",""
"2021-03-07","12:38:30","STEKLI PSI","DRZAVNI ZBOR","0:06:32.637000","","GOD BLESS THIS MESS"
"2021-03-07","12:44:56","MARCUS MILLER","JEKELL & HYDE","0:06:24.735000","",""
"2021-03-07","12:51:19","Bonobo","Surface (feat. Nicole Miglis)","0:04:03.622000","",""
"2021-03-07","12:55:20","NIKKI LOUDER","QUIET BUZZ","0:05:52.506000","",""
"2021-03-07","13:01:19","OTIS TAYLOR","LAY ON MY DELTA BED","0:02:29.235000","",""
"2021-03-07","13:03:45","Scott Matthew","Ornament","0:03:57.178000","",""
"2021-03-07","13:07:32","LP","FEJSTFUK","0:02:24.070000","","SLORAPFAN"
"2021-03-07","13:09:55","Greet Death","Crush","0:03:19.584000","QZ22D1900046","Deathwish Inc.; Deathwish"
"2021-03-07","13:13:07","Laura Jean Anderson","Righteous girl","0:06:33.776000","",""
"2021-03-07","13:19:40","Predmestje","Sled sonca","0:05:02.033000","",""
"2021-03-07","13:24:53","Modest Mouse","Make Everyone Happy/Mechanical Birds","0:05:58.319000","","Up."
"2021-03-07","13:30:50","DEICHKIND","URLAUB VON URLAUB","0:03:25.315000","",""
"2021-03-07","13:34:13","IT'S EVERYONE ELSE","ONLY MOTHERS AND CLOUDS","0:02:48.983000","",""
"2021-03-07","13:37:01","Joanne Robertson; Dean Blunt","TRIPLE BEAM","0:01:24.796000","USYBL1700954","World Music"
"2021-03-07","13:38:25","Golden Rules","Never Die (Instrumental)","0:04:38.912000","",""
"2021-03-07","13:43:03","Indust-Bag","Za dober model","0:02:57.314000","",""
"2021-03-07","13:46:07","SNOBS, THE","DISZNOTOR","0:02:34.271000","","X-ART"
"2021-03-07","13:48:41","SPEARHEAD","RUNFAYALIFE","0:04:41.881000","",""
"2021-03-07","13:53:20","Silence","She Alone","0:03:05.907000","",""
"2021-03-07","13:56:16","Bonaparte","Quarantine (Feat. Housemeister)","0:03:05.999000","",""
"2021-03-07","13:59:21","TEEN","Tokyo","0:03:31.064000","","Carpark Records"
"2021-03-07","14:02:51","Helahirn","Rotala","0:02:54.774000","",""
"2021-03-07","14:06:02","Yin Yin","The Rabbit That Hunts Tigers","0:05:46.292000","CHA831994610","Bongo Joe"
"2021-03-07","14:11:47","CocoRosie","Smoke ´em Out (feat. ANOHNI)","0:04:34.832000","",""
"2021-03-07","14:16:13","BIPOLAR DISORDER","JOB INTERVIEW","0:01:05.578000","","DOWNTOWN RECORDINGS"
"2021-03-07","14:17:15","The Sweet","Teenage Rampage","0:03:29.880000","",""
"2021-03-07","14:20:42","JAPANDROIDS","YOUNG HEARTS SPARK FIRE (LIVE)","0:06:03.421000","USEP42040013","Anti/Epitaph"
"2021-03-07","14:26:38","NECA FALK","ZLATA LADJA","0:02:23.138000","",""
"2021-03-07","14:29:06","Gas Max","Ribo Papu","0:04:28.903000","","Dokumentarna"
"2021-03-07","14:33:28","Nina Kinert","Combat lover","0:03:58.345000","",""
"2021-03-07","14:37:16","Robert Jukič","From Russia with love","0:04:50.391000","","ZKP RTV Slovenija"
"2021-03-07","14:42:04","glass beach","bone skull","0:02:29.127000","",""
"2021-03-07","14:44:26","Vince Staples","Prima Donna (feat A$AP Rocky)","0:03:28.705000","",""
"2021-03-07","14:47:53","INHIBIS","Clairvoyant mind(Ft.Matic)","0:05:15.130000","",""
"2021-03-07","14:53:09","Bob Dylan","Corrina, Corrina","0:02:37.643000","",""
"2021-03-07","14:55:44","RADIO TARIFA","ELLI YEDDI HAG ENNAS","0:04:51.893000","",""
"2021-03-07","15:00:28","Bring on The Vanguards","Bring on The Vanguards - I'm the One to Blame","0:03:17.648000","","ZARŠ"
"2021-03-07","15:03:40","Happy Rhodes","Baby Don't Go","0:04:04.885000","USCW61819909","Numero Group"
"2021-03-07","15:07:40","Boy Harsher","Taste of Metal","0:03:59.106000","",""
"2021-03-07","15:11:33","Blaž","The Frown","0:03:01.222000","",""
"2021-03-07","15:14:40","Freddie Gibbs & Madlib","Home (Feat. BJ The Chicago Kid)","0:02:09.540000","",""
"2021-03-07","15:16:48","Paul McCartney","Temporary Secretary","0:03:12.731000","",""
"2021-03-07","15:20:00","NO LIMITS","TO LIVE AND DIE","0:03:14.937000","","SAMOZALOŽBA"
"2021-03-07","15:23:14","Caspa","Tomorrow","0:05:32.978000","",""
"2021-03-07","15:28:43","FORDAMAGE","BLITZTOTARGET","0:03:37.622000","","KYTHIBONG"
"2021-03-07","15:32:20","TOVARIš STRMOGLAVLJEN IN BRZOGLAVA TOVARIšICA","MESEP","0:04:22.927000","",""
"2021-03-07","15:36:47","JAMES BREWER","38 PISTOL","0:04:07.880000","",""
"2021-03-07","15:40:51","John Scofield Band","MAKE ME","0:04:07.579000","","GRAMAVISION"
"2021-03-07","15:44:53","Drugi Disko","Nila Smisma","0:05:47.715000","",""
"2021-03-07","15:50:40","LEONARDO'S BRIDE","SO BRAND NEW","0:04:13.624000","",""
"2021-03-07","15:54:52","THE NEW PORNOGRAPHERS","MYRIAD HARBOUR","0:03:55.535000","","MATADOR"
"2021-03-07","15:58:43","Damir Avdić","Ljubim te","0:05:58.522000","",""
"2021-03-07","16:04:45","Abahambi","Sithandwa","0:03:07.161000","",""
"2021-03-07","16:07:47","LETU ŠTUKE","BROJEVI RAčUNA","0:03:25.676000","",""
"2021-03-07","16:11:12","IRENA TOMAŽIN","SPI, SANJA","0:03:05.822000","",""
"2021-03-07","16:14:17","Khruangbin","Cómo Me Quieres","0:03:35.420000","","Beat Records"
"2021-03-07","16:17:50","03. THE VIEW","5 Rebecca's","0:03:49.417000","",""
"2021-03-07","16:21:35","THE TIDE","YOUR RIVER WILD","0:04:25.021000","",""
"2021-03-07","16:26:02","Post Industrial Noise","COTA City Salsa","0:04:33.785000","",""
"2021-03-07","16:30:36","","Hit tedna 1.-7. 3. 2021 - napoved","0:01:31.902000","",""
"2021-03-07","16:31:53","KLT by WHITEMAN feat. GF","Me, Myself And Irene","0:05:43.180000","",""
"2021-03-07","16:32:10","","Napoved","0:00:04.170000","",""
"2021-03-07","16:37:37","THE RAVEONETTES","BOWELS OF THE BEAST","0:03:09.748000","",""
"2021-03-07","16:40:46","Dandrough","Misli s smisli","0:04:55.201000","",""
"2021-03-07","16:45:32","GETACHEW MEKURIA & THE EX","ENE ESKEMOT DERESE","0:04:04.212000","",""
"2021-03-07","16:49:34","JAZZ BIGBAND GRAZ","HIGH VOLTAGE","0:07:13.134000","",""
"2021-03-07","16:56:44","Koala Voice","What the French Really Said","0:05:15.306000","",""
"2021-03-07","17:02:05","CYPRESS HILL","(ROCK) SUPERSTAR","0:04:28.690000","",""
"2021-03-07","17:06:33","Martin Ramoveš Band","Tiha voda utopljencev","0:02:29.414000","",""
"2021-03-07","17:08:58","Infected","Kviz","0:02:57.979000","",""
"2021-03-07","17:11:55","Altin Gün","Anlatmam Derdimi","0:04:08.958000","DETP61800084","Glitterbeat Records"
"2021-03-07","17:16:03","RJD2","The Sheboygan Left","0:04:46.742000","",""
"2021-03-07","17:20:48","Noč","Bleed Never Kneel","0:05:20.574000","",""
"2021-03-07","17:26:14","David Sylvian","Small Metal Gods","0:05:39.258000","",""
"2021-03-07","17:31:52","ALI FARKA TOURE & RY COODER","GOMNI","0:06:53.214000","",""
"2021-03-07","17:38:40","dolly bad","�elja","0:06:41.481000","",""
"2021-03-07","17:45:20","M.A.K.U. Soundsystem","Agua","0:05:26.630000","",""
"2021-03-07","17:50:42","Titus Probst","Frust","0:03:19.010000","","Titus Probst"
"2021-03-07","17:54:00","Natriletno kolobarjenje s praho","Status kva","0:04:31.061000","Natriletno kolobarjenje s praho",""
"2021-03-07","17:58:45","LOLLOBRIGIDA","ELECTRIC BLUE","0:02:47.860000","","MENART"
"2021-03-07","18:01:32","Tricky","Beijing to Berlin (feat. Ivy)","0:02:48.701000","",""
"2021-03-07","18:04:20","Ana Pupedan in Jani Kovačič","Zabava za reveže","0:07:16.276000","",""
"2021-03-07","18:11:26","Kaitlyn Aurelia Smith","Envelop","0:04:50.162000","US78L1614503",""
"2021-03-07","18:16:15","Max Graef & Glenn Astro","Magic Johnson (Album Mix)","0:05:20.295000","",""
"2021-03-07","18:21:35","","JUTRO NA GORI cd POW1","0:04:18.050000","",""
"2021-03-07","18:26:08","EDZAYAWA","ABONSAN","0:04:33.500000","",""
"2021-03-07","18:30:38","Maravica; Neznan izvajalec","By The Deep Sea","0:06:35.752000","",""
"2021-03-07","18:37:09","DANCE MAMBLITA","SOMETIMES","0:03:22.779000","","ZARŠ"
"2021-03-07","18:40:31","THE ROOTS","ONE TIME FT PHONTE & DICE RAW","0:03:55.887000","",""
"2021-03-07","18:44:20","Cigarettes After Sex","Falling In Love","0:03:59.189000","","Partisan Records"
"2021-03-07","18:48:14","MAZOLA","Sweater Song","0:04:36.116000","",""
"2021-03-07","18:52:56","Doringo","Privid Zajedništva","0:03:49.841000","HRA0P2000002","Hitchtone Music & Promotion"
"2021-03-07","18:56:42","Gramatik","Tempus Illusio","0:01:23.079000","",""
"2021-03-07","18:58:02","N'toko","Obey","0:03:31.104000","",""
"2021-03-07","19:01:31","Molchat Doma","Тоска","0:04:14.716000","AEA0D1846144","Detriti Records"
"2021-03-07","19:05:39","Modest Mouse","Beach Side Property","0:06:52.687000","","Up."
"2021-03-07","19:12:31","jinho jinza","Devil","0:05:42.429000","",""
"2021-03-07","19:18:18","Ariel Pink","Nude Beach A G-Go","0:02:18.290000","",""
"2021-03-07","19:20:36","DAF","BROTHERS (MIX GABI)","0:07:08.587000","","STRUT"
"2021-03-07","19:27:42","Predmestje","Brez besed","0:07:08.560000","",""
"2021-03-07","19:34:41","Snapped Ankles","Skirmish in the Suburbs","0:04:59.230000","","Snapped Ankles under exclusive licence to The Leaf Label Ltd"
"2021-03-07","19:39:35","Balkun Brothers","Bapadubap","0:05:06.736000","",""
"2021-03-07","19:44:41","Marko Brdnik, Uros Rakovec","Estate","0:05:16.227000","",""
"2021-03-07","19:50:20","THE KINGSBURY MANX","HOW THINGS ARE DONE","0:06:21.235000","",""
"2021-03-07","19:56:39","Metronomy","Walking In The Dark","0:03:01.873000","",""
"2021-03-07","19:59:39","YGT","New Heart (Ft. Kalu)","0:05:02.002000","","Youngbloods"
"2021-03-07","20:04:40","Yuji Ohno & Lupintic Six","LUPIN TROIS 2018 (ルパン三世のテーマ)","0:04:05.965000","",""
"2021-03-07","20:08:45","??","NEKO FUNJATTA","0:03:09.914000","",""
"2021-03-07","20:11:54","BITCHBOYS","IN THE HALL OF THE MOUNTAIN KING","0:01:45.313000","",""
"2021-03-07","20:13:41","Golden Rules","Talkin' 'Bout (Instrumental)","0:03:03.589000","",""
"2021-03-07","20:16:36","Various Artists","Miha Peterlič - Reciklaža","0:03:03.899000","",""
"2021-03-07","20:19:37","THE KOJN","AID","0:03:56","",""
"2021-03-07","20:23:33","Asheru & Blue Black","Theme Music","0:03:46.253000","",""
"2021-03-07","20:27:17","TELEVISION","AIN'T THAT NOTHIN'","0:04:43.153000","",""
"2021-03-07","20:31:56","SKOF & ZAJC","TI SI BILA","0:03:25.618000","",""
"2021-03-07","20:35:41","Bernay's Propaganda","I dvete","0:03:28.936000","",""
"2021-03-07","20:39:02","Shafiq Husayn","Nirvana","0:04:44.123000","",""
"2021-03-07","20:43:39","Varboska","You Gotta Go (Remix)","0:03:45.865000","","SNIF"
"2021-03-07","20:47:11","NATURAL SELF","MIRROR TO THE SKY","0:04:00.257000","",""
"2021-03-07","20:51:11","Khruangbin","Shades Of Man","0:03:46.934000","","Beat Records"
"2021-03-07","20:54:26","Brest; Vesna Zornik","Slike v očeh","0:05:15.761000","","Celinka"
"2021-03-07","20:59:47","JINX","TAKO-TAKO","0:02:53.966000","","DALLAS"
"2021-03-07","21:02:40","SPIRITUALIZED","LITTLE GIRL","0:03:34.723000","",""
"2021-03-07","21:06:07","ghost hour milk tea","travel channel2","0:02:13.580000","","ghost hour milk tea (Not On Label)"
"2021-03-07","21:08:19","AJJ","I Miss You","0:02:01.653000","",""
"2021-03-07","21:10:18","Danny Brown","Hell For It","0:03:47.929000","",""
"2021-03-07","21:14:03","INHIBIS","Follow me through","0:05:14.034000","",""
"2021-03-07","21:19:32","J-Zone","Jackin For Basquiats","0:01:20.538000","",""
"2021-03-07","21:20:50","JUNIOR BOYS","SNEAK A PICTURE","0:06:51.672000","",""
"2021-03-07","21:27:31","MACEK MURI & MUCA MACA","VESELICA","0:02:40.343000","",""
"2021-03-07","21:30:08","Paolo Fresu, Richard Galliano & Jan Lundgren","Le Livre D'un Père Sarde","0:03:52.308000","",""
"2021-03-07","21:33:57","Tindersticks","Into The Night","0:03:28.294000","",""
"2021-03-07","21:37:24","Glista","Kafana + Iza žice (demo)","0:01:59.529000","",""
"2021-03-07","21:39:25","Raggalution","Eyes of a Warrior","0:04:56.452000","",""
"2021-03-07","21:44:20","Russkaja","Zirk","0:02:33.376000","",""
"2021-03-07","21:46:52","HORDA GRDIH","SHAH KOKOJAN (AFGANISTAN)","0:02:58.652000","",""
"2021-03-07","21:49:50","Chuck Berry","Away From You","0:02:34.820000","",""
"2021-03-07","21:52:22","Charly Bliss","Black Hole","0:03:00.869000","",""
"2021-03-07","21:55:22","Galaxie 500","Decomposing Trees","0:03:58.223000","",""
"2021-03-07","21:59:23","TONY ALLEN","OLE","0:05:30.724000","",""
"2021-03-07","22:04:51","Thundercat","Them Changes","0:02:59.239000","","Brainfeeder"
"2021-03-07","22:07:41","M O R V E R N","Intentalo De Nuevo","0:03:19.320000","",""
"2021-03-07","22:10:59","Nothing","I Hate The Flowers","0:04:11.270000","",""
"2021-03-07","22:15:08","Masego x Medasin","Sunday Vibes","0:03:33.610000","",""
"2021-03-07","22:18:40","Tomcat","Wipe My Tears","0:04:39.587000","USQY51413946","On Parole Productions"
"2021-03-07","22:23:20","YVES TUMOR","IDENTITY TRADE","0:01:52.723000","GBBPW1900279","Warp Records"
"2021-03-07","22:25:12","IMANI UZURI","I'M READY_SHE CAME TRAVELING","0:04:03.944000","",""
"2021-03-07","22:29:15","BROKEN LOCK","GRAU","0:03:33.598000","","SAMOZALOZBA"
"2021-03-07","22:32:44","Bixiga 70","100% 13","0:04:16.435000","",""
"2021-03-07","22:37:00","Alice In Chains","Whale & Wasp","0:02:33.877000","",""
"2021-03-07","22:39:31","iZotope RX 6 Audio Editor","???;??]?%???????? ??????????@f???????2???","0:03:30.386000","",""
"2021-03-07","22:43:36","Deb Callahan","You Don't Know Your Mind","0:04:29.732000","",""
"2021-03-07","22:48:03","FEEDER","RADIOMAN","0:03:32.287000","",""
"2021-03-07","22:51:33","Mart","Intro","0:04:01.904000","","ZARS"
"2021-03-07","22:55:27","Jegulja","Amber Eyes","0:04:02.269000","","Jegulja (Not On Label)"
"2021-03-07","22:59:23","Yonatan Gat","Canal","0:01:24.790000","","Joyful Noise Recordings"
"2021-03-07","23:00:40","BeatMyth","Your Way Out feat. N'toko","0:03:22.984000","",""
"2021-03-07","23:04:02","Oudeis","Greenhouse","0:02:50.717000","",""
"2021-03-07","23:06:47","Iggy Pop","Sunday","0:06:01.746000","","IGHO"
"2021-03-07","23:12:46","JANEZ BONCINA BENC & ORKESTER BRACA J","KANELA BLUES","0:04:11.922000","",""
"2021-03-07","23:17:05","BRASSTRONAUT","BOUNCE","0:05:02.720000","",""
"2021-03-07","23:22:05","BADBADNOTGOOD","Outro / Glasper","0:01:53.267000","",""
"2021-03-07","23:23:51","II; III","Tales of","0:06:58.427000","","II/III (Not On Label)"
"2021-03-07","23:30:37","Whores.","Bloody Like The Day You Were Born","0:03:53.413000","","Entertainment One"
"2021-03-07","23:34:28","Hieroglyphic Being","Spiritual Alliances","0:04:31.727000","",""
"2021-03-07","23:38:59","NakaJima","Death by Yoga","0:04:20.444000","",""
"2021-03-07","23:43:33","Toy","Sequence One","0:04:13.632000","",""
"2021-03-07","23:47:45","Shakatak","Rio Nights","0:05:09.224000","",""
"2021-03-07","23:52:51","Predmestje","Volim da gledam","0:04:23.515000","",""
"2021-03-07","23:57:08","Superhuman Happiness","Ashes To Gold","0:03:54.686000","",""
"2021-03-08","00:01:02","Soccer96; Alabaster dePlume","I Was Gonna Fight Fascism","0:07:16.784000","","Moshi Moshi Music"
"2021-03-08","00:08:15","Stari pes","Porno","0:04:01.820000","",""
"2021-03-08","00:12:32","Les Claypool's Duo De Twang","Pipe Line","0:02:14.080000","","ATO Records"
"2021-03-08","00:14:45","Dexter Story","Dexter Story - Lalibela (feat. Yared Teshale)","0:03:43.349000","",""
"2021-03-08","00:18:24","N'toko","Lumber Games","0:03:14.634000","",""
"2021-03-08","00:21:38","Yuji Ohno & Lupintic Six","LOVE IN SÃO PAULO 2018","0:03:02.390000","",""
"2021-03-08","00:24:38","New Young Pony Club","Oh Cherie","0:04:57.874000","",""
"2021-03-08","00:29:35","CZD","GLOBOKO KOT","0:04:15.936000","","SUBKULTURNI AZIL"
"2021-03-08","00:34:03","BEATSTEAKS","ATOMICLOVE","0:02:27.792000","",""
"2021-03-08","00:36:28","The Mission","Wasteland","0:04:10.631000","",""
"2021-03-08","00:40:31","IVY","QUICK, PAINLESS AND EASY","0:04:05.065000","",""
"2021-03-08","00:44:31","STEPHEN DAVID HEITKOTTER","CADILLAC WOMAN","0:05:07.922000","",""
"2021-03-08","00:49:36","Ansambel Pocivalski","Krona stvarstva (YouTube version)","0:04:46.397000","",""
"2021-03-08","00:54:14","Sidestepper","Supernatural Soul","0:03:37.386000","",""
"2021-03-08","00:57:51","Les Loups","Must Be Love","0:03:57.373000","",""
"2021-03-08","01:01:47","PIGS PARLAMENT","HEMP FOR HAPPINESS","0:01:43.645000","0",""
"2021-03-08","01:05:22","Defunkt","Africa Now","0:04:45.695000","",""
"2021-03-08","01:10:03","SNOOPZILLA & DAM-FUNK","LET IT GO","0:04:30.456000","",""
"2021-03-08","01:14:29","HEXENBRUTAL","APN","0:05:38.369000","","GOD BLESS THIS MESS"
"2021-03-08","01:19:56","Get Well Soon","It's A Tender Maze","0:04:34.853000","",""
"2021-03-08","01:24:21","CALEB LANDRY JONES","I DIG YOUR DOG","0:04:11.992000","US5NR2024403","Sacred Bones Records"
"2021-03-08","01:28:25","Helahirn","Road Beat","0:03:30.979000","",""
"2021-03-08","01:32:13","THE ENERGY COMISSION","I ONLY HAVE EYES FOR YOU","0:06:58.491000","",""
"2021-03-08","01:39:10","Liima","Roger Waters","0:04:14.350000","",""
"2021-03-08","01:43:22","dolly bad","�elja","0:06:41.481000","",""
"2021-03-08","01:50:01","International Ducks","The International Ducks","0:03:35.073000","",""
"2021-03-08","01:53:35","Mac DeMarco","Salad Days","0:02:22.321000","",""
"2021-03-08","01:55:55","Damir Avdić","Sedam milijardi","0:04:34.649000","",""
"2021-03-08","02:00:32","BO NINGEN","RIFF","0:05:38.884000","GBZ521920109","Alcopop!"
"2021-03-08","02:06:09","Amon Tobin","Goto 10","0:04:16.492000","","Ninja Tune"
"2021-03-08","02:10:25","Imposter","Šporka","0:04:18","","Imposter (Not On Label)"
"2021-03-08","02:14:40","Angel Olsen","Stars","0:04:36.103000","",""
"2021-03-08","02:19:15","Chuck Berry","Low Feeling","0:03:04.273000","",""
"2021-03-08","02:22:18","Carnaval","Rocket","0:05:10.469000","",""
"2021-03-08","02:27:41","VINICIUS CANTUARIA & BILL FRISELL","CAFEZINHO","0:01:30.773000","",""
"2021-03-08","02:29:11","FORME","LET IT ALL OUT","0:04:27.903000","","Marin parade"
"2021-03-08","02:33:31","BERLINSKI ZID","MOJI LEPI UCI","0:02:10.869000","",""
"2021-03-08","02:35:39","Bilderbuch","Investment 7","0:05:20.034000","",""
"2021-03-08","02:40:59","Arca","Failed","0:03:32.849000","",""
"2021-03-08","02:44:30","AKA Neomi","19 Years","0:03:42.374000","","Aka Neomi (Not On Label)"
"2021-03-08","02:48:22","Up Bustle And Out & Richard Egues","Dominoe Boys","0:05:14.250000","GBCFB0101470",""
"2021-03-08","02:53:33","ROOT 70","NIGHTHEAT","0:04:58.302000","",""
"2021-03-08","02:58:31","EightBomb","But I don't tell","0:02:42.631000","",""
"2021-03-08","03:01:13","Yonatan Gat","Dream Sequence","0:02:50.669000","","Joyful Noise Recordings"
"2021-03-08","03:03:57","Joey Cape And Tony Sly","Justified Black Eye","0:02:41.054000","","Fat Wreck Chords"
"2021-03-08","03:06:31","Napravi Mi Dete","Napoleon","0:03:41.896000","",""
"2021-03-08","03:10:14","YEAH YEAH YEAHS","ROCKERS TO SWALLOW","0:03:08.444000","","UNIVERSAL"
"2021-03-08","03:13:22","Emiljo A.C.","Country Funkin'","0:03:30.263000","",""
"2021-03-08","03:16:51","Kombo B","Green Chimneys","0:06:40.710000","",""
"2021-03-08","03:23:31","RADIOHEAD","GIVE UP THE GHOST","0:04:42.881000","",""
"2021-03-08","03:28:03","The Chemical Brothers","We've Got To Try","0:03:34.988000","","The Chemical Brothers"
"2021-03-08","03:31:38","Tadi Tada; Gimi Prø","Influencer""""","0:03:45.540000","QZFZ22020915","Tadi Tada (Not On Label)"
"2021-03-08","03:35:31","DAVE GAHAN","KINGDOM ( DIGITALISM RMX)","0:05:35.911000","",""
"2021-03-08","03:41:05","RAINBOW ARABIA","HAUNTED HALL","0:02:43.366000","",""
"2021-03-08","03:43:44","HAMLET EXPRESS","REGGAE ZA REGI","0:04:08.720000","",""
"2021-03-08","03:47:50","EINSTURZENDE NEUBAUTEN","ICH WARTE","0:06:03.599000","","POTOMAK"
"2021-03-08","03:53:50","Ry Cooder","Fernando Sez","0:04:39.092000","",""
"2021-03-08","03:58:24","PSIHOZA","4. Pamet u roke","0:00:58.240000","",""
"2021-03-08","03:59:26","KELPE","OUTWHERE","0:03:07.875000","",""
"2021-03-08","04:02:33","FULGEANCE","WHUT IT IZ FEATURING FRESH DAILY VOCAL","0:03:58.877000","",""
"2021-03-08","04:06:31","GAS MAX","Mastne èrke","0:04:38.161000","",""
"2021-03-08","04:11:07","Emiliana Torrini","Me And Armini","0:04:12.419000","",""
"2021-03-08","04:15:14","REV. ORIS MAYS","NOBODY CAN TURN ME AROUND","0:02:20.446000","",""
"2021-03-08","04:17:34","Daniel Vezoja","Leaving Town Tomorrow","0:03:59.808000","",""
"2021-03-08","04:21:41","Predmestje","Aleja","0:05:50.563000","",""
"2021-03-08","04:27:31","Q TIP","FOR THE NASTY FREDDIE FT. BUSTA RHYMES (JOAKIM REMIX)","0:03:20.245000","",""
"2021-03-08","04:30:49","POPOŠEV I ROZENFELD","LJETNA LIVADA","0:01:47.131000","",""
"2021-03-08","04:32:35","ŽEN","SVE OSTAJE NAKON NAS","0:06:37.811000","","UNRECORDS"
"2021-03-08","04:39:12","B L A C K I E","Revolutionary Party Pt. 1 (0 Time 4 Fear)","0:04:34.368000","",""
"2021-03-08","04:43:38","ZIRCUS","GOLD IN THE GROUND","0:04:22.225000","","RADIO ŠTUDENT"
"2021-03-08","04:48:09","Jimmy Smith","God Rest Ye Merry Gentleman (O","0:03:30.883000","",""
"2021-03-08","04:51:38","Bob Dylan","Shake Shake Mama","0:03:31.071000","",""
"2021-03-08","04:55:07","Dandrough","Dobrodošli v Mb","0:03:40.997000","",""
"2021-03-08","04:58:47","Opeth","Elysian Woes","0:04:42.564000","",""
"2021-03-08","05:03:27","Danny Brown","When It Rain","0:03:14.965000","",""
"2021-03-08","05:06:40","7AM","some days are better","0:01:34.702000","",""
"2021-03-08","05:08:32","Balkun Brothers","Control Yourself","0:03:55.638000","",""
"2021-03-08","05:12:27","Bonobo","Bambro Koyo Ganda (feat. Innov Gnawa)","0:04:58.902000","",""
"2021-03-08","05:17:25","Kukla","Šibedah","0:03:02.263000","QZ4JJ1993229",""
"2021-03-08","05:20:26","Tyler, the Creator","Droppin' Seeds","0:00:59.967000","",""
"2021-03-08","05:21:19","Voltaire","Dead","0:03:23.457000","","Projekt"
"2021-03-08","05:24:41","Stari pes","Winter","0:03:18.823000","",""
"2021-03-08","05:28:17","Gun Outfit","Scorpios Vegas","0:03:25.833000","",""
"2021-03-08","05:31:41","The Claypool Lennon Delirium","Toady Man’s Hour","0:03:06.455000","",""
"2021-03-08","05:34:42","Ana Pupedan in Jani Kovačič","Štirje karte špilajo","0:03:48.769000","",""
"2021-03-08","05:38:30","Thundercat","How I Feel","0:01:06.263000","",""
"2021-03-08","05:39:34","Get Well Soon","33","0:03:05.093000","",""
"2021-03-08","05:42:37",".čunfa","Soft Space","0:02:13.640000","",""
"2021-03-08","05:45:16","The Tree Ring","The Color Up In The Hills","0:02:39.274000","",""
"2021-03-08","05:47:52","ATOMIC HOOLIGAN","TWELVE HUNDRED MILES","0:04:18.020000","","BOTCHIT & SCARPER"
"2021-03-08","05:51:59","KS!HT",".  (Pika)","0:03:34.217000","",""
"2021-03-08","05:55:31","Elephant's Memory","Liberation Special","0:05:24.651000","",""
"2021-03-08","06:00:49","Atomic Rooster","S.L.Y","0:04:51.734000","","Repertoire"
"2021-03-08","06:05:40","BARKA TONE IN BELE PLOMBE","MOLK NA PLESIŠČU","0:02:55.767000","",""
"2021-03-08","06:09:41","Silence","The Rise And Fall Of The American Empire","0:01:03.200000","",""
"2021-03-08","06:10:44","Marlon Williams","Strange Things","0:02:58.882000","",""
"2021-03-08","06:13:41","SRECNA MLADINA","ROD NORCEV","0:03:11.909000","",""
"2021-03-08","06:16:52","HOLY WAVE","INTERLOPER","0:03:45.642000","QMBZ91969996","The Reverberation Appreciation Society"
"2021-03-08","06:20:34","Katzenjammer","Ouch (Bonus Track)","0:02:36.256000","","Propeller Recordings APS"
"2021-03-08","06:23:10","DECA DEBILANE","9","0:06:18.704000","",""
"2021-03-08","06:29:50","Clockwork Psycho","Corpse Collector","0:02:52.976000","",""
"2021-03-08","06:32:42","Beats Antique","Vesper Star (feat. Alam Khan)","0:03:39.790000","",""
"2021-03-08","06:36:19","Kladivo konj in voda","Mesto spi","0:01:52.205000","",""
"2021-03-08","06:38:10","Nujabes","Flowers","0:03:55.204000","","Hyde Out Recordings"
"2021-03-08","06:42:05","SATAN PANONSKI","Oci U Magli","0:03:17.234000","",""
"2021-03-08","06:45:21","DREK U PEST","GENERACIJA","0:02:23.895000","","SAMOZALOŽBA"
"2021-03-08","06:48:11","ZMELKOOW","KO-PO (GLEDAM NEBO)","0:03:03.618000","",""
"2021-03-08","06:51:13","Greet Death","Strain","0:05:58.030000","QZ22D1900045","Deathwish Inc.; Deathwish"
"2021-03-08","06:57:11","JAMES CHANCE & THE CONTORTIONS","THROW ME AWAY","0:02:39.029000","",""
"2021-03-08","06:59:49","RODOLJUBAC","SMRT DYLANA DOGA","0:04:48.443000","",""
"2021-03-08","07:04:40","RICHARD DAWSON","WE PICKED BERRIES IN A CHURCHYARD FRESHLY MOWED","0:06:48.465000","",""
"2021-03-08","07:11:14","Tsueno Imahori","KNIVES","0:03:16.886000","",""
"2021-03-08","07:14:23","HEXENBRUTAL","LOBOTO","0:01:01.283000","","GOD BLESS THIS MESS"
"2021-03-08","07:15:23","Up Bustle And Out & Richard Egues","Made in Cuba, part 2","0:04:49.831000","GBCFB0101520",""
"2021-03-08","07:20:06","Sonic Youth","Silver Rocket","0:03:41.678000","",""
