"date","time","artist","title","duration","isrc","publisher"
"2021-10-05","22:01:52","Salut C'est Cool","Techno toujours pareil","0:03:10.767000","",""
"2021-10-05","22:05:02","Helahirn","Sunset Jam","0:04:04.012000","","Gemonda Records"
"2021-10-05","22:09:10","BONOBO","CIRRUS","0:05:42.706000","",""
"2021-10-05","22:14:48","Žmoht","Ne mi govort","0:03:59.147000","",""
"2021-10-05","22:18:45","SITI HLAPCI","FALSE DUB","0:03:16.273000","",""
"2021-10-05","22:21:58","Thundercat","Black Qualls (feat. Steve Lacy, Steve Arrington & Childish Gambino)","0:03:09.005000","",""
"2021-10-05","22:25:04","Dean Blunt","XXX","0:01:41.664000","GBGCA1200788","Hippos In Tanks"
"2021-10-05","22:26:41","Eruption","This Barren Existence","0:05:56.116000","QM4TX1719739","Xtreem Music"
"2021-10-05","22:32:48","Mad Season","All Alone","0:04:05.583000","",""
"2021-10-05","22:36:47","CharlestheFirst","Vimoka","0:02:37.284000","",""
"2021-10-05","22:39:23","PRIDIGARJI","OVINEK IN SKLOPKA","0:02:56.106000","",""
"2021-10-05","22:42:12","Anderson Paak","The Season | Carry Me","0:05:28.804000","",""
"2021-10-05","22:47:33","The Deer","Swoon","0:03:50.521000","","Keeled Scales"
"2021-10-05","22:51:19","NIKSON","ALAMUTBUM","0:02:07.287000","SIA022000017",""
"2021-10-05","22:53:25","Marko Grobler","Leno popoldne v mestu poleti","0:04:01.300000","",""
"2021-10-05","22:57:21","THE BEATLES","Track  6","0:03:33.695000","",""
"2021-10-05","23:00:54","Akami","The Sleep","0:04:52.257000","",""
"2021-10-05","23:05:39","Mr. Bungle","Quote Unquote","0:05:43.161000","","Sony Classical"
"2021-10-05","23:11:12","Brazzaville","Aurelia","0:03:16.045000","",""
"2021-10-05","23:14:24","SONCE IN SONČICE (PAVČEK & GROM)","POGUMNA LENKA","0:02:12.217000","",""
"2021-10-05","23:16:37","freekind.","This too shall pass","0:03:59.337000","QZHN32093515","MKC Maribor"
"2021-10-05","23:20:28","Bromheads Jacket","Clear To Some","0:02:11.702000","",""
"2021-10-05","23:22:32","ŽOAMBO ŽOET WORKESTRAO","HEJ ŽIVOTE POSLOVICO STARA","0:04:14.101000","","ZVEZA PLEMENSKIH SKUPNOSTI IN VRAČEV"
"2021-10-05","23:26:43","Autrakic","Palgey Mayim (Autrakic Edit)","0:05:02.352000","",""
"2021-10-05","23:31:44","Tomahawk","Omaha Dance","0:03:49.991000","",""
"2021-10-05","23:35:28","GIFTNA KRF","MI SMO TU ZAKON","0:03:06.629000","",""
"2021-10-05","23:38:36","Mikael Seifu","The Protectors","0:01:41.504000","","Rvng Intl."
"2021-10-05","23:40:16","Ariel Pink","Lipstick","0:03:17.294000","",""
"2021-10-05","23:43:33","Napravi mi dete","MITRALJEZ (vintage edition)","0:03:05.544000","",""
"2021-10-05","23:46:37","JENS BUCHERT","ECHOSPHERES","0:05:14.232000","",""
"2021-10-05","23:51:47","JESSICA PRATT","TITLES UNDER PRESSURE","0:02:29.250000","",""
"2021-10-05","23:54:15","GRRIZLI MADAMS","VITOGNEV THE FURIOUS","0:04:29.112000","","RADIO ŠTUDENT"
"2021-10-05","23:59:02","Mikal Cronin","Fire","0:04:30.480000","","Merge"
"2021-10-06","00:03:31","GROOVE ARMADA","CRAZY FOR YOU","0:04:13.320000","",""
"2021-10-06","00:07:41","VOODOO MULE","TAPAS","0:03:23.419000","",""
"2021-10-06","00:10:57","SIT DOWN SERVANT!!","TIRED ALL THE TIME","0:04:49.031000","",""
"2021-10-06","00:15:45","WOLFGANG PRESS","A GIRL LIKE YOU","0:03:25.989000","",""
"2021-10-06","00:19:08","CRAZED FARMERS","Track 10","0:02:36.796000","",""
"2021-10-06","00:21:46","Dječaci","Antonio","0:02:24.120000","",""
"2021-10-06","00:24:02","FREE RADICALS","IMPERIAL SUGAR","0:01:04.592000","",""
"2021-10-06","00:25:06","Hak attak","Dog fight","0:02:07.543000","","Hak attak"
"2021-10-06","00:27:08","The B-52s","Pump","0:04:50.656000","",""
"2021-10-06","00:31:57","Dubioza kolektiv","No Escape (From Balkan)","0:03:56.460000","",""
"2021-10-06","00:35:50","tovariš strmoglavljen","spočetje","0:06:35.844000","","baza31snimke"
"2021-10-06","00:42:25","DEBRUIT","AKOULA","0:03:35.630000","",""
"2021-10-06","00:45:59","BEATMYTH","DUBBB","0:03:53.233000","","RADIO ŠTUDENT"
"2021-10-06","00:49:49","LOLLOBRIGIDA","ES GEHT DARUM","0:02:39.988000","","MENART"
"2021-10-06","00:52:29","BO NINGEN","B.C","0:05:42.128000","GBZ521919601","Alcopop!"
"2021-10-06","00:58:03","BULDOGI","SLEPA ULICA","0:02:52.342000","",""
"2021-10-06","01:01:29","BRANKO ZAVRSAN","PER (LA BIERE)","0:03:24.931000","",""
"2021-10-06","01:04:53","Slow Joe & The Ginger Accident","Cover Me Over (feat. Yael Naim)","0:03:32.376000","","Tôt ou Tard"
"2021-10-06","01:08:22","Brest; Vesna Zornik","Drobne stvari","0:04:12.515000","","Celinka"
"2021-10-06","01:12:31","Portishead","Glory Box","0:04:46.183000","","Divine Recordings"
"2021-10-06","01:17:09","Mystic Braves","Down On Me","0:03:21.161000","",""
"2021-10-06","01:20:28","EightBomb","Heartbreak hotel","0:02:44.761000","",""
"2021-10-06","01:23:19","AKA Neomi","Yellow Pill","0:04:35.620000","","Aka Neomi (Not On Label)"
"2021-10-06","01:27:47","THE DOORS","THE UNKNOWN SOLDIER (NEW STEREO MIX)","0:03:20.020000","",""
"2021-10-06","01:31:03","Baltazar","Drumich (KM18)","0:07:02.636000","SI4AW1800028",""
"2021-10-06","01:38:04","Altin Gün","Vay Dünya","0:04:17.755000","DETP61800082","Glitterbeat Records"
"2021-10-06","01:42:20","Justice","Alakazam !","0:05:10.148000","",""
"2021-10-06","01:47:29","Valuk","NEKROPOLA","0:03:14.805000","",""
"2021-10-06","01:50:54","Anderson .Paak","King James","0:03:16.287000","",""
"2021-10-06","01:54:09","Prismojeni Profesorji Bluesa","Deep Cuts","0:04:40.594000","",""
"2021-10-06","01:58:44",".čunfa","Depth","0:03:29.814000","","TRITE"
"2021-10-06","02:02:11","DIIV","Sometime","0:02:58.885000","",""
"2021-10-06","02:05:08","Slut","Come On","0:03:33.484000","",""
"2021-10-06","02:08:33","Warlord Chipmonk","a_vocal","0:03:59.116000","",""
"2021-10-06","02:12:47","Nick Cave and Friends","Death Is Not The End","0:04:27.377000","",""
"2021-10-06","02:17:08","MELISSA JAMES","I MISS YOU","0:04:14.104000","",""
"2021-10-06","02:21:19","LAIBACH","FRANCIA","0:04:04.918000","","MUTE/DALLAS"
"2021-10-06","02:25:21","AJJ","Kokopeli Face Tattoo","0:03:08.688000","",""
"2021-10-06","02:28:29","Billy Gibbons and the BFG's","Piedras Negras","0:03:06.028000","","Concord Records"
"2021-10-06","02:31:27","PIGS PARLAMENT","OUTRO","0:05:18.608000","","SUBKULTURNI AZIL"
"2021-10-06","02:36:51","HOT HOT HEAT","NAKED IN THE CITY AGAIN","0:03:10.905000","",""
"2021-10-06","02:39:54","Ogris Debris","Beyond the Wall","0:04:17.589000","",""
"2021-10-06","02:44:08","THE STROJ","NE BEV NE MEV","0:04:55.623000","","STROJ MUSIC"
"2021-10-06","02:48:57","Chuck Berry","Brown Eyed Handsome Man","0:02:13.778000","",""
"2021-10-06","02:51:07","Bixiga 70","Martelo","0:04:09.937000","",""
"2021-10-06","02:55:16","BITCHBOYS","IN THE HALL OF THE MOUNTAIN KING","0:01:45.313000","",""
"2021-10-06","02:57:07","Golden Rules","Auntie Pearl's House (Instrumental)","0:03:03.209000","",""
"2021-10-06","03:00:10","Indust-Bag","Iz ust do solz","0:02:43.378000","",""
"2021-10-06","03:02:51","DEMETER","Track  2","0:04:35.778000","",""
"2021-10-06","03:07:24","JUNIOR BOYS","HAZEL","0:06:10.989000","",""
"2021-10-06","03:13:25","ELEVENTH DREAM DAY","PINWHEELS","0:03:43.194000","",""
"2021-10-06","03:17:05","HEXENBRUTAL","APN","0:05:38.369000","","GOD BLESS THIS MESS"
"2021-10-06","03:22:44","EX ORKEST","EEN RONDJE HOLLAND","0:04:14.437000","","EX MUSIC"
"2021-10-06","03:26:52","New Primals","Tightrope","0:03:34.436000","",""
"2021-10-06","03:30:24","Werefox","I Wanna Swim","0:04:42.809000","",""
"2021-10-06","03:34:59","KING CURTIS","SPOOKY","0:02:44.472000","",""
"2021-10-06","03:37:43","Chuck Ragan","River And Dale","0:03:49.548000","",""
"2021-10-06","03:41:23","ghost hour milk tea","Tall ones","0:01:32.686000","","ghost hour milk tea (Not On Label)"
"2021-10-06","03:43:14","The Strawbs","A Glimpse of Heaven","0:03:47.443000","",""
"2021-10-06","03:47:00","Yonatan Gat","Cockfight","0:02:16.034000","","Joyful Noise Recordings"
"2021-10-06","03:49:16","Not Yet","Sory ka žvim","0:02:47.811000","",""
"2021-10-06","03:52:00","Alice In Chains","Sludge Factory","0:04:34.356000","",""
"2021-10-06","03:56:28","UNSANE","METROPOLIS","0:02:37.902000","","ALTERNATIVE TENTACLES"
"2021-10-06","03:59:05","Silence","Pitaju Me, Pitaju","0:03:24.235000","",""
"2021-10-06","04:02:36","Lafayette Afro Rock Band","Dr. Beezar 'Soul Frankenstein'","0:03:47.567000","",""
"2021-10-06","04:06:20","Cheekface","Eternity Leave","0:01:32.956000","",""
"2021-10-06","04:07:45","AJSAV KAJROG & NEUF MEUF & GOJKO","MURA","0:03:34.807000","","NOSTRESS"
"2021-10-06","04:11:14","Spaceways Incorporated","Alice In My Fantasies - Cosmic Slop","0:05:16.694000","",""
"2021-10-06","04:16:30","DOMES","OVER AND OVER","0:06:02.512000","",""
"2021-10-06","04:22:31","VESNA ZORNIK - TANGOAPASIONADA","CADA DIA","0:04:23.764000","",""
"2021-10-06","04:26:56","Tusmørke","Kharons vise","0:02:05.119000","","Karisma Records"
"2021-10-06","04:29:01","FRANCOIS BREUT","BXL BLUETTE","0:04:00.150000","",""
"2021-10-06","04:32:58","Jan Kincl , Regis Kattie","Blue Funk (Javonntte & Jan Kinčl Remix)","0:06:35.714000","","PDV"
"2021-10-06","04:39:27","THE POP GROUP","FEED THE HUNGRY","0:04:09.926000","",""
"2021-10-06","04:43:33","EL PERRO DEL MAR","DOG","0:02:58.357000","",""
"2021-10-06","04:46:31","INCURABILI","SINCE YOU HAVE GONE","0:02:39.630000","",""
"2021-10-06","04:49:19","Pavement","Mellow Jazz Docent (Perfect Sound Forever EP)","0:01:52.134000","","Matador Records"
"2021-10-06","04:51:07","Metronomy","Miracle Rooftop","0:04:40.354000","",""
"2021-10-06","04:55:47","Nina Bulatovix","Pridi k skupini","0:03:00.023000","","KAPA Records"
"2021-10-06","04:58:44","Assagai","Beka","0:04:01.105000","","Contour"
"2021-10-06","05:02:43","Mr. Oizo","All Wet (feat. Siriusmo)","0:03:11.477000","",""
"2021-10-06","05:05:53","Torul","So Long, Goodbye","0:03:56.735000","",""
"2021-10-06","05:10:17","Neprijatno Mi Je","NPMJ 1","0:03:12.346000","","Librarion"
"2021-10-06","05:13:24","DA 2 DUCE","DOST VAS MAM","0:02:44.556000","",""
"2021-10-06","05:16:01","IZTOK MLAKAR","MARJO SPINEL","0:04:53.094000","",""
"2021-10-06","05:20:52","PROJEKT Z","MOTUREK","0:01:13.308000","",""
"2021-10-06","05:22:05","The Trashmen","Surfin' Bird","0:02:18.938000","",""
"2021-10-06","05:24:21","Martin Ramoveš Band","Nesojeni kavboj","0:03:56.364000","",""
"2021-10-06","05:28:29","THE CONSPIRACY","I BELIEVE (OUR LOVE HAS GONE AWAY)","0:04:34.361000","",""
"2021-10-06","05:33:02","BRAIN HOLIDAYS","LIARS HUNTING","0:04:31.375000","",""
"2021-10-06","05:37:32","China Traffic","Sudoku","0:04:40.773000","SI4AW1800030",""
"2021-10-06","05:42:12","Saada Bonaire","You Could Be More As You Are","0:05:52.957000","",""
"2021-10-06","05:48:04","BOB VYLAN","ENGLANDS ENDING","0:02:03.696000","",""
"2021-10-06","05:50:07","Cao Portoroz","Ljubavnik","0:04:50.368000","","KAPA Records"
"2021-10-06","05:55:31","PIXIES","INTO THE WHITE","0:04:06.217000","",""
"2021-10-06","05:59:35","TRUS!","CALLING FOR REASON","0:03:15.152000","",""
"2021-10-06","06:02:50","PANKEROSCHI","ADIJO POLITIKA","0:03:27.789000","","KLUKŠ"
"2021-10-06","06:06:17","Arca","Failed","0:03:32.849000","",""
"2021-10-06","06:09:48","Mad Season","Locomotive","0:04:29.699000","","Sony Legacy"
"2021-10-06","06:14:15","Vasko Atanosovski Trio","Kozle","0:04:05.540000","",""
"2021-10-06","06:18:26","All Strings Detached","The Pond","0:04:33.762000","SIA8T2000006","ŠKUC"
"2021-10-06","06:22:59","KING KRULE","HAS THIS HIT","0:04:25.389000","",""
"2021-10-06","06:27:15","Borghesia","Kons","0:04:19.494000","",""
"2021-10-06","06:31:33","DEEP PURPLE","HIGHWAY STAR","0:06:05.160000","",""
"2021-10-06","06:37:38","Zion Train","Free Heart","0:04:14.835000","",""
"2021-10-06","06:41:50","Helahirn","Hybrid","0:03:33.840000","",""
"2021-10-06","06:45:40","THE FALL","HIT THE NORTH","0:03:52.332000","",""
"2021-10-06","06:49:27","CHET FAKER","TALK IS CHEAP","0:03:36.408000","","FUTURE CLASSICS"
"2021-10-06","06:53:02","Leon Matek","Pazi, pazi, padu boš!","0:03:37.468000","","Leon Matek"
"2021-10-06","06:56:38","LanzamientosMp3 & Mixermusic","QUE TAL AMERICA","0:04:42.749000","",""
"2021-10-06","07:01:19","BOOZOO BAJOU","NIGHT OVER MANAUS (RMX)","0:05:01.223000","",""
"2021-10-06","07:06:19","Neurotech","Epitaph","0:04:11.366000","",""
"2021-10-06","07:10:35","M.I.A.","20 DOLLAR","0:04:19.133000","","XL"
"2021-10-06","07:14:50","Joanne Robertson; Dean Blunt","TRIPLE BEAM","0:01:24.796000","USYBL1700954","World Music"
"2021-10-06","07:16:14","Nikki Louder","Courage","0:01:51.741000","",""
"2021-10-06","07:18:05","MELVINS","FRIENDS BEFORE LARRY","0:04:15.610000","","SCION A/V"
"2021-10-06","07:22:18","CORY BRANAN","LILY","0:05:18.416000","",""
"2021-10-06","07:27:33","Eruption","Sanity Ascend","0:04:40.566000","","Xtreem Music"
"2021-10-06","07:32:21","Horace Andy","Skylarking","0:02:42.085000","",""
"2021-10-06","07:35:01","Jardier","Pieces","0:03:47.917000","",""
"2021-10-06","07:38:46","ROUGE-AH","NITI","0:05:26.106000","","KAMIZDAT"
"2021-10-06","07:44:10","The Bishops","If You Leave Today","0:02:11.719000","",""
"2021-10-06","07:46:21","DELILAH","SO IRATE","0:04:13.853000","",""
"2021-10-06","07:50:32","ABBILDINGEN VARIETE","INTRO","0:00:55.757000","",""
"2021-10-06","07:51:45","THE RIFLES","SCIENCE IN VIOLENCE","0:02:59.750000","",""
"2021-10-06","07:54:42","Brazzaville","Sleep On My Shoulder","0:03:14.588000","",""
"2021-10-06","07:57:54","Matter","Nana","0:04:11.952000","SIA021800026","rx:tx"
"2021-10-06","08:00:07","The Ophelias","Under Again","0:02:34.548000","",""
"2021-10-06","08:02:40","BUTTHOLE SURFERS","PEPPER","0:04:50.309000","",""
"2021-10-06","08:07:22","The Bamboos","Turn It Up Feat. Lyrics Born","0:03:58.922000","",""
"2021-10-06","08:11:21","HIC ET NUNC","HUMAN DEVIL WOMAN","0:03:46.323000","",""
"2021-10-06","08:15:22","CAT POWER","BREATHLESS","0:04:59.778000","",""
"2021-10-06","08:20:18","Predmestje","Volim da gledam","0:04:23.515000","",""
"2021-10-06","08:24:36","LOW PEAK CHARLIE","ZIDAR ZIDARJU","0:02:58.773000","",""
"2021-10-06","08:27:34","RUSSELL MORRIS","BOUT TO BREAK","0:04:05.430000","",""
"2021-10-06","08:31:33","The Last Shadow Puppets","Everything  You've Come To Expect","0:03:13.645000","","Domino Records"
"2021-10-06","08:34:42","BLUTWURST","ODPUSTKI","0:03:47.169000","","SUBKULTURNI AZIL"
"2021-10-06","08:38:47","Kukushai","her mountain","0:04:28.454000","",""
"2021-10-06","08:43:12","HORDA GRDIH","AJDE VINO PIJAM (MAKEDONIJA)","0:06:03.748000","",""
"2021-10-06","08:49:13","Jure Pukl; Charles Altura; Joel Ross; Matt Brewer; Kweku Sumbry","Empty Words","0:02:33.430000","GB4DA2000028","Whirlwind Recordings"
"2021-10-06","08:51:44","Roots Manuva","...And Again (Prod. By Wrongto","0:02:29.747000","",""
"2021-10-06","08:54:12","PISSED JEANS","CHAIN WORKER","0:02:52.764000","",""
"2021-10-06","08:56:58","BRENCL BANDA","AUGUSTUS","0:03:46.337000","",""
"2021-10-06","09:00:48","DANDY WARHOLS","BOHEMIAN LIKE YOU","0:03:27.891000","",""
"2021-10-06","09:04:15","MOBY","HONEY feat.Kelis","0:03:07.953000","",""
"2021-10-06","09:07:15","GAS MAX","Frogs","0:04:54.219000","",""
"2021-10-06","09:12:06","Big Thief","The Toy","0:04:08.838000","",""
"2021-10-06","09:16:05","The Zap","Balloonatik","0:06:55.881000","","Twisted Records UK"
"2021-10-06","09:22:58","Hexenbrutal Trio","Tobari2","0:03:41.200000","",""
"2021-10-06","09:26:40","Data 91","Loveseat","0:03:20.530000","",""
"2021-10-06","09:29:57","RADIOHEAD","FERAL","0:03:07.826000","",""
"2021-10-06","09:33:04","Eyecontact","The Way It Has To Be","0:06:59.347000","","God Bless This Mess"
"2021-10-06","09:40:02","Shakatak","Go For It","0:06:46.389000","",""
"2021-10-06","09:46:46","BDRMM","(THE SILENCE)","0:02:34.251000","GB8FC2000010","Sonic Cathedral"
"2021-10-06","09:49:19","ghost hour milk tea","Flint BGM","0:02:39.927000","","ghost hour milk tea (Not On Label)"
"2021-10-06","09:52:10","EDITORS","THE WEIGHT","0:04:29.106000","",""
"2021-10-06","09:56:39","Clark","Banjo","0:02:39.418000","","Warp"
"2021-10-06","09:59:17","Samuel Blues","Slovani","0:03:21.451000","SI4AW1800033",""
"2021-10-06","10:02:35","Bixiga 70","Mil Vidas","0:05:36.744000","",""
"2021-10-06","10:08:11","Fidlar","Punks","0:02:42.724000","","sn3h1t87"
"2021-10-06","10:10:46","VLAKNASTA","Nuit du coeur","0:05:10.342000","","Botanic Records"
"2021-10-06","10:17:03","SOULSAVERS","POINT SUR PT","0:01:36.989000","",""
"2021-10-06","10:18:38","RAZORLIGHT","AMERICA","0:04:03.104000","",""
"2021-10-06","10:22:30","Jure Ivanušič","Amsterdam","0:02:26.606000","",""
"2021-10-06","10:24:56","Dječaci","Helikopter","0:00:59.918000","",""
"2021-10-06","10:25:54","Maja Osojnik","Let Them Grow","0:03:30.205000","",""
"2021-10-06","10:29:24","Koala Voice","What the French Really Said","0:05:15.306000","",""
"2021-10-06","10:30:07","The Ophelias","Under Again","0:02:34.548000","",""
"2021-10-06","10:32:49","MARSALIS, WYNTON","DONNA LEE","0:06:47.591000","","BLUE NOTE"
"2021-10-06","10:39:30","Zabelov Group","Odvaha","0:06:33.587000","CZN731800031","Minority Records s.r.o."
"2021-10-06","10:46:00","Voltaire","Stuck with You","0:04:28.738000","","Projekt"
"2021-10-06","10:50:27","Modest Mouse","Head South","0:04:17.014000","","Up."
"2021-10-06","10:54:41","Brand Nubian","All For One","0:04:47.197000","","Elektra"
"2021-10-06","10:59:25","Get Well Soon","Eulogy","0:04:01.704000","",""
"2021-10-06","11:03:26","ŽOAMBO ŽOET WORKESTRAO","SIN MOJ","0:05:57.654000","",""
"2021-10-06","11:09:20","The Heavy","The Heavy - Sixteen","0:03:01.159000","",""
"2021-10-06","11:12:14","The Antlers","Kettering","0:04:58.943000","",""
"2021-10-06","11:17:03","BeatMyth","G Minor (Nova deViator rmx)","0:06:20.088000","",""
"2021-10-06","11:23:26","RJD2","Your Nostalgic Heart and Lung","0:04:37.347000","",""
"2021-10-06","11:28:01","Led Zeppelin","Over the Hills And Far Away","0:04:46.383000","",""
"2021-10-06","11:32:47","Raggalution","Natural","0:06:21.542000","",""
"2021-10-06","11:39:08","KORNELIJE KOVAč","STEEL CHICKEN","0:04:28.220000","",""
"2021-10-06","11:43:35","DOBIE","ON THE CORNER OF RIDLEY ROAD","0:03:46.058000","",""
"2021-10-06","11:47:16","Warlord Chipmonk","no_key","0:04:05.230000","",""
"2021-10-06","11:51:37","RATATAT","BLACK HEROES","0:03:45.912000","",""
"2021-10-06","11:55:12","HOLY WAVE","HELL BASTARDS","0:03:57.205000","QMBZ91970000","The Reverberation Appreciation Society"
"2021-10-06","11:59:07","POLSKA MALCA","Track 10","0:02:31.903000","",""
"2021-10-06","12:01:32","RED HOT CHILI PEPPERS","JUNGLE MAN","0:04:06.144000","",""
"2021-10-06","12:05:37","DISSAPEARS","ALL GONE WHITE","0:02:55.524000","",""
"2021-10-06","12:08:32","Indust-Bag","Za dober model","0:02:57.314000","",""
"2021-10-06","12:11:32","Beats Antique","Vesper Star (feat. Alam Khan)","0:03:47","",""
"2021-10-06","12:15:09","George Shearing","The World Is a Ghetto","0:04:31.052000","",""
"2021-10-06","12:19:39","Mrigo & Ghet","Fukrap","0:03:18.296000","",""
"2021-10-06","12:22:56","TINY LEGS TIM","EVIL","0:02:35.140000","",""
"2021-10-06","12:25:28","Balkun Brothers","I know What Ya' Did","0:05:31.675000","",""
"2021-10-06","12:30:58","Iztok Mlakar","Ajnglc","0:03:20.601000","",""
"2021-10-06","12:34:40","CALEB LANDRY JONES","NO WHERE'S WHERE NOTHING'S DIED","0:02:17.160000","US5NR2024406","Sacred Bones Records"
"2021-10-06","12:36:50","Wolf Parade","Bang Your Drum","0:03:06.840000","",""
"2021-10-06","12:39:56","N'TOKO","FLISARJI","0:03:48.486000","","RAP NIKA"
"2021-10-06","12:43:35","HERMAN DUNE","BRISTOL","0:03:04.116000","",""
"2021-10-06","12:46:38","AJJ","I Miss You","0:02:01.653000","",""
"2021-10-06","12:48:38","U.Z.O. (Uho za Oko)","Chiron","0:03:25.212000","",""
"2021-10-06","12:52:04","ELECTRIC ZOO","THE WAY","0:04:40.138000","","HaRake"
"2021-10-06","12:56:40","KENNYBAL","Track  6","0:02:22.616000","",""
"2021-10-06","12:59:02","Werefox","Omnisentient","0:04:58.799000","",""
"2021-10-06","13:03:57","Damir Imamović's Sevdah Takht","Je li rano","0:05:12.285000","",""
"2021-10-06","13:09:09","Anika","Terry","0:05:01.135000","",""
"2021-10-06","13:14:09","Ana Pupedan in Jani Kovačič","Ljudje govorijo","0:03:49.270000","",""
"2021-10-06","13:18:05","Paul Weller","Bull Rush / Magic Bus","0:05:12.514000","",""
"2021-10-06","13:23:10","The Deer","Nothing Hurt","0:04:28.241000","","Keeled Scales"
"2021-10-06","13:27:35","VOLK ZAKAJ IMAS TAKO LEPE OCI","STOJAN KNEZEVIC","0:01:22.630000","",""
"2021-10-06","13:28:55","MAGDALENA SOLIS","SEVEN BOYS AND SEVEN GIRLS","0:04:16.848000","",""
"2021-10-06","13:33:02","Broke For Free","XXV","0:03:48.339000","",""
"2021-10-06","13:36:49","Sherockees","Swaysola","0:05:31.438000","QZFZ22047520","Sherockees (Not On Label)"
"2021-10-06","13:42:36","GORAN KAJFES","BUMBLEBEES","0:06:27.248000","",""
"2021-10-06","13:48:59","CHAKA KHAN","FATE","0:05:23.999000","",""
"2021-10-06","13:54:19","LITOŠT","TIMEWAVE","0:04:18.331000","",""
"2021-10-06","13:58:34","Donato Dozzy","The Drunken Ghost","0:05:38.665000","","Spazio Disponibile"
"2021-10-06","14:04:10","Crumb","Nina","0:03:15.501000","",""
"2021-10-06","14:07:24","Kukla","Crne oči","0:04:37.118000","QZ4JJ1993232",""
"2021-10-06","14:12:12","KIX","PLOVIM","0:03:21.136000","",""
"2021-10-06","14:15:33","Deodato","September 13","0:05:49.558000","","Sbme Special Mkts."
"2021-10-06","14:21:14","s","BLUES MY WAY","0:03:54.999000","",""
"2021-10-06","14:25:05","Donavon Frankenreiter","Little Shack","0:03:09.278000","",""
"2021-10-06","14:28:13","Miles Davis","Stella by Starlight","0:04:40.262000","","Columbia"
"2021-10-06","14:32:48","Kombo C","Petkoff","0:05:25.742000","",""
"2021-10-06","14:38:22","Juicy Lucy","She's mine","0:03:09.433000","","Sequel"
"2021-10-06","14:41:26","Baba Zula","ªahin Iksiri","0:01:08.586000","",""
"2021-10-06","14:42:33","KOMBINATKE","SMRT V BRDIH","0:02:14.196000","",""
"2021-10-06","14:44:47","DIIV","(Druun Pt. II)","0:02:36.751000","",""
"2021-10-06","14:47:18","Spooky Tooth","Feelin' Bad","0:02:57.410000","",""
"2021-10-06","14:50:10","LAIBACH","WALK WITH ME","0:03:49.703000","","MUTE"
"2021-10-06","14:54:03","THE METROS","SINCE I FOUND MY BABY","0:02:33.341000","",""
"2021-10-06","14:56:33","Francisco","Waché","0:05:58.307000","",""
"2021-10-06","15:02:30","dolly bad","mohohorje","0:07:01.043000","",""
"2021-10-06","15:09:30","Ariel Pink","Jell-o","0:02:02.217000","",""
"2021-10-06","15:11:32","Tusmorke","De Reiser Fra Oss","0:06:49.421000","",""
"2021-10-06","15:18:16","Tekochee Kru","Izolacija","0:03:47.767000","",""
"2021-10-06","15:22:10","SHARON JONES & THE DAP KINGS","LONG TIME, WRONG TIME","0:03:12.409000","",""
"2021-10-06","15:25:18","Lovely Quinces","In Time","0:04:47.338000","",""
"2021-10-06","15:30:04","Clockwork Psycho","Shit Fuck Song","0:03:06.756000","","Clockwork Psycho (Not On Label)"
"2021-10-06","15:33:07","The Do","the bridge is broken","0:04:34.452000","",""
"2021-10-06","15:37:31","Hailu Mergia","Amrew Demkew","0:06:25.030000","","Awesome Tapes From Africa"
"2021-10-06","15:43:52","ghost hour milk tea","Little ones","0:01:37.249000","","ghost hour milk tea (Not On Label)"
"2021-10-06","15:45:30","Tyondai Braxton","J. City","0:06:15.391000","",""
"2021-10-06","15:51:44","Kikagaku Moyo","Nazo Nazo","0:03:01.690000","",""
"2021-10-06","15:54:42","Jure Pukl; Charles Altura; Joel Ross; Matt Brewer; Kweku Sumbry","Separation","0:05:17.511000","GB4DA2000024","Whirlwind Recordings"
"2021-10-06","15:59:54","Leonard Cohen","Everybody Knows","0:05:52.124000","",""
"2021-10-06","16:05:45","BRO","NUFF RESPECT","0:05:24.038000","",""
"2021-10-06","16:11:06","Torul","Bad Boy Dreaming","0:03:08.895000","",""
"2021-10-06","16:14:28","The Verve","Valium Skies","0:04:25.335000","",""
"2021-10-06","16:18:50","ASIAN DUB FOUNDATION","WHO RUNS THE PLACE","0:04:08.543000","","EMI"
"2021-10-06","16:22:57","Helahirn","Mind Gate","0:03:54.144000","","Gemonda Records"
"2021-10-06","16:26:43","Mad Season","Lifeless Dead","0:04:25.482000","","Sony Legacy"
"2021-10-06","16:31:15","M.U.G. Trio","Loviti sledi / Chasing trails","0:05:31.429000","",""
"2021-10-06","16:36:46","VIEUX FARKA TOURÉ","AY BAKOY","0:06:32.642000","",""
"2021-10-06","16:43:15","KONTRABANT","MARKO SKACE","0:03:12.321000","",""
"2021-10-06","16:46:31","ZOON VAN SNOOK","THE POTTER'S GARDEN","0:02:58.624000","",""
"2021-10-06","16:49:28","HARALD GROSSKOPF","EMPHASIZE","0:05:14.959000","",""
"2021-10-06","16:54:42","Nina Bulatovix","Psihiatrija","0:03:30.087000","","KAPA Records"
"2021-10-06","16:58:10","Jeff St John's Copperwine","Any Orange Night","0:07:25.169000","",""
"2021-10-06","17:05:34","Wojciech Skowroński","Do tych dni, kolorowych dni","0:06:10.417000","",""
"2021-10-06","17:11:43","PIGS PARLAMENT","PROBLEMI LAGANJA","0:02:39.502000","","SUBKULTURNI AZIL"
