"date","time","artist","title","duration","isrc","publisher"
"2020-06-07","19:57:07","Brest; Vesna Zornik","Na prašni cesti","0:06:14.706000","","Celinka"
"2020-06-07","20:03:18","Helika","Patuljci pojma nemaju","0:03:24.923000","",""
"2020-06-07","20:06:41","Deap Vally","Two Seat Bike","0:03:18.709000","","Cooking Vinyl"
"2020-06-07","20:09:59","Leemajik","Ne Tvoj","0:04:52.091000","",""
"2020-06-07","20:15:04","Kikagaku Moyo","Fluffy Kosmisch","0:03:34.115000","",""
"2020-06-07","20:18:31","Marc Ford And The Neptune Blue","The Same Coming Up","0:01:46.715000","",""
"2020-06-07","20:20:17","Le Serpentine","izklop","0:03:03.483000","",""
"2020-06-07","20:23:16","Ana Pupedan in Jani Kovačič","Mossa finale","0:02:00.937000","",""
"2020-06-07","20:25:16","Katzenjammer","Ouch (Bonus Track)","0:02:36.256000","","Propeller Recordings APS"
"2020-06-07","20:27:51","PSIHOZA","7. Snif","0:01:23.144000","",""
"2020-06-07","20:29:20","Hybrid; John Graham","Until Tomorrow","0:06:37.544000","","Distinct'ive Records"
"2020-06-07","20:35:54","The Brian Jonestown Massacre","The Clouds Are Lies","0:03:13.444000","",""
"2020-06-07","20:39:05","Leon Matek","Pazi, pazi, padu boš!","0:03:37.468000","","Leon Matek"
"2020-06-07","20:42:41","Beirut","Gauze Für Zah","0:06:03.433000","",""
"2020-06-07","20:48:44","Deep Sea Diver","Great Light","0:03:05.845000","",""
"2020-06-07","20:51:45","Mito","Črni Tona (prod. by YNGFirefly & Nite)","0:03:54.079000","",""
"2020-06-07","20:55:45","Up Bustle And Out & Richard Egues","Made in Cuba, part 2","0:04:49.831000","GBCFB0101520",""
"2020-06-07","21:00:28","Big Daddy Kane","I'll Take You There","0:04:53.830000","",""
"2020-06-07","21:05:19","Raggalution","Sacred knowledge","0:05:38.990000","",""
"2020-06-07","21:10:57","Mr. Oizo","No Tony (feat. Phra)","0:01:26.162000","",""
"2020-06-07","21:12:17","Here Lies Man","Memory Games","0:02:03.118000","","RidingEasy Records"
"2020-06-07","21:14:19",".čunfa","Intro","0:01:02.230000","",""
"2020-06-07","21:15:48","Ariel Pink","Four Shadows","0:03:35.225000","",""
"2020-06-07","21:19:23","Nova deViator","Turns Me On (Dark Playground Remix)","0:06:29.804000","",""
"2020-06-07","21:25:50","Tomcat","Goodbye","0:04:12.270000","USQY51413940","On Parole Productions"
"2020-06-07","21:29:52","Lord RAJA","Sheep","0:03:54.415000","",""
"2020-06-07","21:33:35","LIP TALK","Lemon Drop","0:03:20.540000","",""
"2020-06-07","21:36:48","Helahirn","Gosadera","0:02:34.952000","",""
"2020-06-07","21:39:23","GODBA VERTIKALE","KAVKA NA KOŠUTI","0:02:32.204000","",""
"2020-06-07","21:41:50","Jani Kovačič","Lager","0:01:28.494000","",""
"2020-06-07","21:43:11","Šuljo","Holi","0:02:34.591000","",""
"2020-06-07","21:45:45","The Deer","Chill Veil","0:04:15.969000","","Keeled Scales"
"2020-06-07","21:49:58","Justice","Love S.O.S.","0:05:03.268000","",""
"2020-06-07","21:54:55","Valuk","Korpus smrti","0:05:26.070000","","Valuk"
"2020-06-07","22:00:28","Mac DeMarco","Salad Days","0:02:22.321000","",""
"2020-06-07","22:02:49","Gramatik","War Of The Currents","0:03:39.003000","",""
"2020-06-07","22:06:26","Silence","The true nature of happiness","0:04:05.960000","",""
"2020-06-07","22:10:31","Sarathy Korwar","Indefinite Leave To Remain","0:05:26.447000","",""
"2020-06-07","22:15:54","Fat White Family","When Shipman Decides","0:03:40.738000","","Without Consent"
"2020-06-07","22:19:34","Eruption","The Yearning","0:05:19.678000","","Xtreem Music"
"2020-06-07","22:25:01","Thalia Zedek Band","What I Wanted","0:04:32.201000","","Thrill Jockey"
"2020-06-07","22:29:26","INSAN","Biseri","0:03:53.225000","","više manje zauvijek"
"2020-06-07","22:33:19","Happy Feet","Silver Sails","0:04:11.758000","",""
"2020-06-07","22:37:30","Vince Staples","Ramona Park Legend pt. 2","0:01:24.848000","","Def Jam"
"2020-06-07","22:38:52","The Budos Band","Turn and Burn","0:05:36.489000","",""
"2020-06-07","22:44:27","Neurotech","The Flame of Faith","0:03:38.605000","",""
"2020-06-07","22:48:10","Prismojeni Profesorji Bluesa","Truck Driver","0:04:06.180000","",""
"2020-06-07","22:52:13","Jardier","Autumn in July","0:05:03.819000","",""
"2020-06-07","22:57:11","Clockwork Psycho","Rip Roarin' Rat","0:03:18.723000","","Clockwork Psycho (Not On Label)"
"2020-06-07","23:00:24","Björk","Jöga","0:04:54.459000","","Elektra / Wea"
"2020-06-07","23:05:09","Don't Mess With Texas","You're Not Punk And I'm Tellin' Everyone","0:04:29.483000","",""
"2020-06-07","23:09:31","ŽMOHT","Sedanjost","0:05:03.582000","",""
"2020-06-07","23:14:42","Wardruna","kauna","0:02:33.659000","",""
"2020-06-07","23:17:06","BeatMyth","Your Way Out feat. N'toko","0:03:22.984000","",""
"2020-06-07","23:20:28","Bring on The Vanguards","The Barricade","0:03:37.545000","","ZARŠ"
"2020-06-07","23:24:02","Katalena","Gospod in gospa","0:03:18.250000","",""
"2020-06-07","23:27:20","Band Of Horses","02 - Compliments","0:03:22.023000","",""
"2020-06-07","23:30:38","JEGULJA","nord","0:05:53.823000","",""
"2020-06-07","23:36:40","ghost hour milk tea","reevaluation","0:02:58.062000","","ghost hour milk tea (Not On Label)"
"2020-06-07","23:39:36","Agnes Obel","Run Cried The Crawling","0:04:21.414000","945.B615.026,PIASR615CDXD,PIASR 195 CDXD","Play It Again Sam"
"2020-06-07","23:43:57","Kombo C","Toni žica Solkanca","0:05:55.890000","",""
"2020-06-07","23:50:01","Big Thief","Forgotten Eyes","0:03:22.701000","",""
"2020-06-07","23:53:17","Dubioza kolektiv","Riot Fire feat. Benji Webbe","0:04:24.245000","",""
"2020-06-07","23:57:39","Broken Lock","Big Debt","0:04:32.067000","",""
"2020-06-08","00:02:14","Osemako","Petit a Petit","0:04:04.460000","",""
"2020-06-08","00:06:14","Yonatan Gat","Fading Casino","0:02:44.066000","","Joyful Noise Recordings"
"2020-06-08","00:08:50","All Strings Detached","I Feel","0:04:10.869000","",""
"2020-06-08","00:12:55","MRFY","Ti dam","0:04:43.507000","",""
"2020-06-08","00:17:36","The Flying Lizards","Trouble","0:02:45.708000","",""
"2020-06-08","00:20:21","СОЧИ '91","энергия 95 - ＨＥＫＴＯＲＷＡＶＥ","0:05:16.581000","",""
"2020-06-08","00:25:42","JUNEsHELEN & H1987","You","0:03:33.461000","",""
"2020-06-08","00:29:08","AKA Neomi","Empty Bottles","0:04:56.063000","","Aka Neomi (Not On Label)"
"2020-06-08","00:33:52","3D Prasci","Anger management","0:06:39.215000","","ZARŠ"
"2020-06-08","00:40:30","Preoccupations","Degraded","0:03:57.663000","",""
"2020-06-08","00:44:26","Jerry Cantrell","Solitude","0:03:57.516000","",""
"2020-06-08","00:48:23","N'toko","Optimist","0:03:16.459000","",""
"2020-06-08","00:51:38","Ana Pupedan in Jani Kovačič","Gaudeanus igitur","0:01:05.252000","",""
"2020-06-08","00:52:40","Dizzy Wright","I Got a Lot of Love to Give","0:04:00.108000","",""
"2020-06-08","00:56:36","Mito","Cigarilo (prod. by YNGFirefly)","0:02:31.632000","",""
"2020-06-08","00:59:15","Deep Sea Diver","Secrets","0:06:00.712000","",""
"2020-06-08","01:05:17","Mad Season","Long Gone Day","0:04:47.987000","","Sony Legacy"
"2020-06-08","01:10:03","Marko Brdnik, Uros Rakovec","Boulevard","0:04:03.576000","",""
"2020-06-08","01:14:06","Mr. Oizo","Machyne","0:03:08.486000","",""
"2020-06-08","01:17:14","Megadeth","Whose Life (Is It Anyways?)","0:03:45.662000","",""
"2020-06-08","01:20:59","PSIHOZA","13. P51H02A instruMental","0:02:22.552000","",""
"2020-06-08","01:23:22","Moskau","Finnegan's Wake","0:04:21.505000","SEYOK2007061","Moskau (Not On Label)"
"2020-06-08","01:27:30","Jungle Fire","Rompecuero (Intro)","0:01:01.675000","QM8XU1400001","Nacional Records"
"2020-06-08","01:28:32","Brencl Banda","Jesenska","0:03:03.206000","",""
"2020-06-08","01:31:34","Dub FX","Unwind","0:04:48.766000","","CONVOY UNLTD"
"2020-06-08","01:36:19","Nikki Louder","CV","0:04:34.261000","",""
"2020-06-08","01:40:50","Helahirn","Drum Fire","0:03:06.898000","",""
"2020-06-08","01:44:07","Alijo Palijo","Pacman","0:03:30.818000","","Alijo Palijo (Not On Label)"
"2020-06-08","01:47:34","Elephant Revival","Spinning","0:04:09.106000","",""
"2020-06-08","01:51:39","Infected","Duše Brez Teles","0:06:04.733000","",""
"2020-06-08","01:57:43","LIP TALK","Artemis","0:03:59.522000","",""
"2020-06-08","02:01:41","Black Belt Eagle Scout","Sam, A Dream","0:04:21.692000","",""
"2020-06-08","02:05:56","Valuk","Vulgata","0:04:21.896000","","Valuk"
"2020-06-08","02:10:23","NeSeBat","Hey Little Marry","0:04:53.342000","",""
"2020-06-08","02:15:12","Miha Kralj","Apokalipsa","0:06:09.633000","",""
"2020-06-08","02:21:16","China Traffic","P 17 (KM18)","0:03:09.769000","SI4AW1800029",""
"2020-06-08","02:24:25","Kikagaku Moyo","Orange Peel","0:04:22.925000","",""
"2020-06-08","02:28:45","The Real Things","Same Language","0:03:38.155000","","Front Rock"
"2020-06-08","02:32:23","Stojan Knežević","Ekstremna nežnost","0:03:29.997000","",""
"2020-06-08","02:35:53","Jack White","Carolina Drama","0:05:43.848000","",""
"2020-06-08","02:41:37","M O R V E R N","Bye Bye (demo)","0:03:20.332000","","ŠOP Records"
"2020-06-08","02:44:53","Underpodngrabn>","Bad Things","0:03:17.802000","","Underpodngrabn (Not On Label)"
"2020-06-08","02:48:10","Nothing","I Hate The Flowers - NPR World Cafe Live Session","0:03:50.949000","",""
"2020-06-08","02:51:59","The Fall","Dedication (Remix)","0:05:06.761000","",""
"2020-06-08","02:56:56","Neurotech","The Seductive Void","0:03:55.199000","",""
"2020-06-08","03:00:56","Jack Bruce & Robin Trower","White Room","0:07:16.796000","",""
"2020-06-08","03:08:05","Mrigo & Ghet","Fukrap","0:03:18.296000","",""
"2020-06-08","03:11:22","Jani Kovačič","Adolfovo slovo od sveta 1943","0:02:35.305000","",""
"2020-06-08","03:13:53","Litošt","Lin-Ear","0:04:38.058000","",""
"2020-06-08","03:18:30","Paul Simon","Diamonds On The Soles Of Her Shoes","0:05:48.160000","",""
"2020-06-08","03:24:08","Britof","Intro","0:00:49.507000","",""
"2020-06-08","03:25:13","Bakalina","Tišler n sitnica (ft. Mateja Gorjup)","0:04:53.507000","",""
"2020-06-08","03:30:02","BOY HARSHER","Tears","0:04:53.013000","",""
"2020-06-08","03:34:54","FLO","Ubime","0:05:11.695000","","Gisaza & FLO (Not On Label)"
"2020-06-08","03:40:01","Kukla","Crne oči","0:04:37.118000","QZ4JJ1993232",""
"2020-06-08","03:44:37","De Staat","Refugee","0:03:55.087000","NLB931300426",""
"2020-06-08","03:48:31","Eruption","Sanity Ascend","0:04:40.566000","","Xtreem Music"
"2020-06-08","03:53:28","Grauzone","Der Weg zu Zweit","0:03:19.829000","",""
"2020-06-08","03:56:44","LNZNDRF","Beneath the Black Sea","0:06:29.083000","",""
"2020-06-08","04:03:10","Kosta","Neki Nardit","0:03:42.025000","",""
"2020-06-08","04:06:51","The Frictions","April First","0:04:53.336000","",""
"2020-06-08","04:11:42","Yuji Ohno & Lupintic Six","MON PARIS","0:04:24.587000","",""
"2020-06-08","04:16:02","Iritator","Take On Me (Grind version)","0:02:23.491000","",""
"2020-06-08","04:18:54","Wolfolks","Sirens","0:04:54.627000","HUBAF1900003","Wolfolks (Not On Label)"
"2020-06-08","04:23:46","Crying","Patriot","0:03:08.676000","","Run for Cover Records"
"2020-06-08","04:26:54","Haiku Garden","Drifter","0:04:25.204000","SIA632000097","ZKP RTV SLO"
"2020-06-08","04:31:17","Zeal and Ardor","Don't You Dare","0:03:22.834000","","Mvka"
"2020-06-08","04:34:38","Savages","Adore","0:04:54.577000","","℗ 2016 Matador (C) 1914"
"2020-06-08","04:39:32","ŽMOHT","Krokodile (live)","0:02:39.995000","",""
"2020-06-08","04:42:19","Prismojeni Profesorji Bluesa","Lover Man","0:03:45.127000","",""
"2020-06-08","04:46:01","Banco de Gaia","Le Foucauld","0:06:20.678000","",""
"2020-06-08","04:52:14","Gal Furlan","Drevo","0:02:19.069000","","Klopotec"
"2020-06-08","04:54:33","Mystic Braves","Great Company","0:05:44.984000","",""
"2020-06-08","05:00:15","Elle King","Under The Influence","0:03:16.329000","",""
"2020-06-08","05:03:31",".čunfa","Goly Hrail","0:03:55.081000","",""
"2020-06-08","05:07:47","Don't Mess With Texas","We Excused Ourselves To The Bathroom And Had A Little Cry","0:05:29.628000","",""
"2020-06-08","05:13:16","Tadi Tada","Bo$$","0:02:55.350000","QZFZ22020913","Tadi Tada (Not On Label)"
"2020-06-08","05:16:11","Silence","Runalong (acoustic version)","0:03:44.493000","",""
"2020-06-08","05:19:47","Kontradikshn","Reframe","0:04:25.376000","SIB431600009",""
"2020-06-08","05:24:12","Bixiga 70","Machado","0:05:17.505000","",""
"2020-06-08","05:29:28","PSIHOZA","19. T.G.M.","0:01:20.303000","",""
"2020-06-08","05:31:09","Neprijatno Mi Je","Mikser","0:03:39.823000","","Librarion"
"2020-06-08","05:34:49","AJJ","Getting Naked and Playing with Guns","0:03:03.489000","",""
"2020-06-08","05:37:51","Marko Brdnik, Uros Rakovec","Moskva","0:03:16.494000","",""
"2020-06-08","05:41:05","Icotovi zobi","Hešteg","0:03:06.442000","","Glas Podzemlja"
"2020-06-08","05:44:11","The Claypool Lennon Delirium","Ohmerica","0:05:00.945000","",""
"2020-06-08","05:49:10","Helahirn","Yperite, no place to run","0:02:25.323000","",""
"2020-06-08","05:51:55","Weathered Statues","Heather","0:03:52.793000","",""
"2020-06-08","05:55:45","Joanne Robertson; Dean Blunt","VIPER","0:00:57.613000","USYBL1700951","World Music"
"2020-06-08","05:56:35","EightBomb","Heartbreak hotel","0:02:44.761000","",""
"2020-06-08","05:59:17","Bonobo","Second Sun","0:03:38.737000","",""
"2020-06-08","06:02:55","dno.","Pićkin dim","0:04:59.826000","",""
"2020-06-08","06:07:47","INHIBIS","Dive","0:04:17.401000","",""
"2020-06-08","06:12:06","Chuck Berry","Rockin' At The Philharmonic","0:03:19.709000","",""
"2020-06-08","06:15:24","Brest; Vesna Zornik","Paviljon","0:03:27.773000","","Celinka"
"2020-06-08","06:18:50","Martin Ramoveš Band","Zgodbica","0:05:01.589000","",""
"2020-06-08","06:23:49","Miha Kralj","Future Shine","0:03:48.118000","",""
"2020-06-08","06:27:35","Volk Folk","Zibenšrit","0:02:17.921000","",""
"2020-06-08","06:29:52","Valuk","1427","0:05:40.289000","","Valuk"
"2020-06-08","06:35:39","David Bowie","'Tis a Pity She Was a Whore","0:04:44.051000","",""
"2020-06-08","06:40:22","Mad Season","Lifeless Dead","0:04:25.482000","","Sony Legacy"
"2020-06-08","06:44:45","ghost hour milk tea","coin toss","0:03:12.115000","","ghost hour milk tea (Not On Label)"
"2020-06-08","06:47:56","The Real Things","Bad To The Bone","0:04:14.869000","","Front Rock"
"2020-06-08","06:52:10","Bernay's Propaganda","I dvete","0:03:28.936000","",""
"2020-06-08","06:55:32","Stojan Knežević","Dragi Mišo","0:02:50.678000","",""
"2020-06-08","06:58:26","IAMDDB","Shade","0:02:53.285000","QM6P41709086",""
"2020-06-08","07:01:18","Tekochee Kru","Nasedem","0:05:01.671000","",""
"2020-06-08","07:06:19","Koala Voice","Ghosts","0:03:50.674000","",""
"2020-06-08","07:10:07","The Barr Brothers","Bring Me Your Love","0:04:33.354000","",""
"2020-06-08","07:14:30","Robert Jukič","Gone with the wind","0:03:34.029000","","ZKP RTV Slovenija"
"2020-06-08","07:18:00","Damir Avdić","Čuvaj se","0:04:31.503000","",""
"2020-06-08","07:22:33","Moskau","Pentecost Morning","0:04:50.770000","SEYOK2007058","Moskau (Not On Label)"
"2020-06-08","07:27:16","Gas Max","Gospodinje Otresajo","0:03:23.282000","","Dokumentarna"
"2020-06-08","07:30:38","Ansambel Pocivalski","Krona stvarstva (YouTube version)","0:04:46.397000","",""
"2020-06-08","07:35:17","Patetico","Spusti ptico iz srca","0:02:02.069000","",""
"2020-06-08","07:37:16","Alice In Chains","Sunshine","0:04:42.651000","",""
"2020-06-08","07:41:57","Britof","Pale Death","0:03:02.334000","",""
"2020-06-08","07:45:12","The Strawbs","Keep the Devil Outside","0:02:54.096000","",""
"2020-06-08","07:48:02","Ryan Dugré","New June","0:01:34.214000","",""
"2020-06-08","07:49:34","Blaž","= (feat. Simon)","0:02:44.652000","",""
"2020-06-08","07:52:11","Data 91","Prelude","0:02:15.640000","",""
"2020-06-08","07:54:18","Bloc Party","Fortress","0:04:21.869000","",""
"2020-06-08","07:58:34","Eruption","Pharos","0:01:25.543000","QM4TX1719733","Xtreem Music"
"2020-06-08","08:00:40","freekind.","This too shall pass","0:03:59.337000","QZHN32093515","MKC Maribor"
"2020-06-08","08:04:43","Megadeth","13","0:05:46.783000","",""
"2020-06-08","08:10:25","Liima","You Stayed in Touch with the Wrong Guy","0:03:59.466000","",""
"2020-06-08","08:14:24","Kombo C","Tomimoti","0:04:57.298000","",""
"2020-06-08","08:19:21","Why?","By Torpedo Or Crohn's","0:03:53.167000","",""
"2020-06-08","08:23:14","Angel Olsen","Intern","0:02:43.647000","",""
"2020-06-08","08:25:53","Dinozaver","Radikalna sprememba življenskega sloga","0:02:36.118000","",""
"2020-06-08","08:28:36","Juicy Lucy","Future Days","0:04:03.260000","","Sequel"
"2020-06-08","08:32:36","Common Holly","Central Booking","0:03:37.811000","",""
"2020-06-08","08:36:13","Baltazar","Animal Transistor (KM18)","0:06:36.458000","SI4AW1800027",""
"2020-06-08","08:42:38","Matter","Zlato rumeno","0:03:03.612000","SIA021800033","rx:tx"
"2020-06-08","08:45:35","Atomic Rooster","And So to Bed","0:04:06.605000","","Repertoire"
"2020-06-08","08:49:40","Neurotech","Our Burial Ground","0:03:59.546000","",""
"2020-06-08","08:53:57","La Luz","Cicada","0:03:08.407000","USHF31810502",""
"2020-06-08","08:57:04","Jack White","Respect Commander","0:04:33.312000","",""
"2020-06-08","09:01:29","Infected","Gospod In Gospa","0:03:36.273000","",""
"2020-06-08","09:05:04","M.A.K.U. Soundsystem","Agua","0:05:26.630000","",""
"2020-06-08","09:10:27","A Tribe Called Quest","Mobius","0:02:51.680000","","Epic Records"
"2020-06-08","09:13:11",".čunfa","Lucifer Experiment","0:03:17.415000","",""
"2020-06-08","09:16:51","Tricky","Beijing to Berlin (feat. Ivy)","0:02:48.701000","",""
"2020-06-08","09:19:39","Liniker e os Caramelows","Calmô(Goela Abaixo)","0:04:04.244000","",""
"2020-06-08","09:23:42","Amo","Svet je Naš","0:03:20.851000","",""
"2020-06-08","09:27:03","Afro-Haitian Experimental Orchestra","Chay La Lou","0:04:54.022000","","Glitterbeat"
"2020-06-08","09:31:56","Opeth","Eternal Rains Will Come","0:06:40.852000","",""
"2020-06-08","09:38:29","PSIHOZA","9. Brain","0:01:20.369000","",""
"2020-06-08","09:40:23","Žmoht","Denar","0:02:10.969000","",""
"2020-06-08","09:42:34","Park Jiha","Thunder Shower","0:03:53.071000","",""
"2020-06-08","09:46:16","Mito, YNGFrfly","Kaj te naj","0:04:06.279000","","YNGFrfly (Not On Label)"
"2020-06-08","09:50:15","Max Graef & Glenn Astro","China Nr. 04","0:06:36.963000","",""
"2020-06-08","09:56:44","PJ Harvey","The Ministry Of Defence","0:04:02.977000","",""
"2020-06-08","10:00:46","Melodrom","September","0:04:43.815000","",""
"2020-06-08","10:05:41","The Chemical Brothers","We've Got To Try","0:03:34.988000","","The Chemical Brothers"
"2020-06-08","10:09:15","Seatbelts","Piano Black","0:02:44.728000","VICL-61543","Victor Entertainment"
"2020-06-08","10:11:58","Tomcat","Rosemary","0:04:56.434000","USQY51621658","On Parole Productions"
"2020-06-08","10:16:52","Bonobo","Kerala","0:03:53.466000","",""
"2020-06-08","10:20:42","Nicolas Jaar","History Lesson","0:03:41.694000","",""
"2020-06-08","10:24:23","balans","artešit","0:04:31.022000","",""
"2020-06-08","10:29:17","King Krule","Energy Fleets","0:02:34.440000","GBBKS1900148","XL Recordings"
"2020-06-08","10:32:31","freekind.","This too shall pass","0:03:59.337000","QZHN32093515","MKC Maribor"
"2020-06-08","10:36:34","Paolo Fresu, Richard Galliano & Jan Lundgren","Farväl","0:04:32.381000","",""
"2020-06-08","10:41:00","Purp Kobain","Darinka","0:02:49.993000","","6VN6 RECORDS"
"2020-06-08","10:43:45","Brest; Vesna Zornik","21 načinov","0:04:02.801000","","Celinka"
"2020-06-08","10:47:47","Dub FX","So Are You","0:04:09.908000","","CONVOY UNLTD"
"2020-06-08","10:51:53","Valuk","Sel zla","0:04:30.016000","","Valuk"
"2020-06-08","10:56:36","Jani Kovačič","Črni Böhm","0:01:41.999000","",""
"2020-06-08","10:58:17","Jungle Fire","Biri Biri","0:02:49.874000","QZ5UK1900003","Nacional Records"
"2020-06-08","11:01:05","3D Prasci","Marki boy je na pu kuoj","0:06:59.965000","","ZARŠ"
"2020-06-08","11:08:04","ZAJTRK","DIVJE KRAVE","0:04:27.564000","",""
"2020-06-08","11:12:31","Mikal Cronin","On the Shelf","0:02:50.648000","","Merge"
"2020-06-08","11:15:20","Stojan Knežević","Js že vem zakaj","0:02:26.313000","",""
"2020-06-08","11:18:04","Eyecontact","The Way It Has To Be","0:06:59.347000","","God Bless This Mess"
"2020-06-08","11:25:02","Dječaci","Yoko Ono (feat. Batman 3000)","0:02:45.661000","",""
"2020-06-08","11:27:43","Kukushai","sea animal","0:05:34.253000","",""
"2020-06-08","11:33:15","Triumvirat","Roundabout","0:05:49.596000","","Harvest"
"2020-06-08","11:38:57","Mr. Bungle","Love Is A Fist","0:04:19.316000","","Sony Classical"
"2020-06-08","11:43:06","Hexenbrutal Trio","Tobari2","0:03:41.200000","",""
"2020-06-08","11:47:04","Rok Zalokar trio","Prelude for towel, sheet and plastic bag","0:01:49.400000","",""
"2020-06-08","11:48:52","Bakalina Velika","Sviet Krn","0:06:17.116000","",""
"2020-06-08","11:55:06","Indust-Bag","Padamo do dna","0:03:30.703000","",""
"2020-06-08","11:58:34","GAS MAX","Circulation","0:03:35.989000","",""
"2020-06-08","12:02:06","Šuljo","Mogli","0:03:23.145000","",""
"2020-06-08","12:05:18","Blaž","Stefan Burnett","0:01:41.098000","",""
"2020-06-08","12:07:07","Babyfather","Shook","0:02:06.097000","GBLZC1600028","Hyperdub"
"2020-06-08","12:09:12","Mala","Markos Swagga","0:04:18.334000","",""
"2020-06-08","12:13:23","Prismojeni Profesorji Bluesa","Deep Cuts","0:04:40.594000","",""
"2020-06-08","12:17:58","Bloc Party","Different Drugs","0:05:22.483000","",""
"2020-06-08","12:23:19","Megadeth","Guns, Drugs, & Money","0:04:11.485000","",""
"2020-06-08","12:27:20","Eruption","Drones","0:05:11.483000","","Xtreem Music"
"2020-06-08","12:32:34","Liamere","B_real","0:04:34.442000","",""
"2020-06-08","12:37:07","Sphericube","Cycle","0:03:21.779000","",""
"2020-06-08","12:40:28","Gramatik","Anima Mundi feat. Russ Liquid","0:03:37.755000","",""
"2020-06-08","12:44:02","glass beach","orchids","0:03:34.980000","",""
"2020-06-08","12:47:35","Donato Dozzy","Aurora","0:06:14.072000","","Spazio Disponibile"
"2020-06-08","12:53:46","ŽMOHT","Ego","0:01:51.717000","",""
"2020-06-08","12:55:54","Uroš Rakovec","Impro 0 - 0","0:07:05.214000","",""
"2020-06-08","13:02:54","Smodi","Stari","0:03:47.624000","",""
"2020-06-08","13:06:38","N'toko","Ikea Killer","0:02:54.867000","",""
"2020-06-08","13:09:33","Waxahatchee","Never Been Wrong","0:03:09.448000","",""
"2020-06-08","13:12:41","Apory Museum","Age Of... (KM18)","0:05:40.027000","SI4AW1800023",""
"2020-06-08","13:18:17","Neurotech","The Lost Hope","0:07:01.592000","",""
"2020-06-08","13:25:19","Dogs in Kavala","Nečiste Sile","0:04:53.851000","","Krava 22"
"2020-06-08","13:30:12","Martin Ramoveš Band","Rop","0:03:33.292000","",""
"2020-06-08","13:33:41","Jardier","Dawn on Me","0:03:52.943000","",""
"2020-06-08","13:37:32","Lovely Quinces","Tide","0:03:50.407000","",""
"2020-06-08","13:41:21","Jimmy Barka Experience","Stolen Boats","0:05:18.878000","",""
"2020-06-08","13:46:33","PSIHOZA","2. Agata","0:01:05.179000","",""
"2020-06-08","13:47:41","U.Z.O. (Uho za Oko)","Liberty leading the people","0:01:57.699000","",""
"2020-06-08","13:49:37","Otoboke Beaver","Anata watashi daita ato yome no meshi","0:01:53.980000","",""
"2020-06-08","13:51:30","Kosta","B.I.Z.","0:03:47.429000","",""
"2020-06-08","13:55:15","Vasko Atanosovski Trio","Devojka","0:04:35.886000","",""
"2020-06-08","13:59:50","Joy Division","She's Lost Control","0:04:49.212000","",""
"2020-06-08","14:04:36","SONJA GABERŠČEK","BRESKVICE","0:03:23.154000","",""
"2020-06-08","14:08:10","Band of Horses","Catalina","0:04:18.259000","",""
"2020-06-08","14:12:26","The Claypool Lennon Delirium","Oxycontin Girl","0:04:57.075000","",""
"2020-06-08","14:17:18","Underpodngrabn>","Negative Influence","0:01:59.878000","","Underpodngrabn (Not On Label)"
"2020-06-08","14:19:18","Napravi mi dete","MITRALJEZ (vintage edition)","0:03:05.544000","",""
"2020-06-08","14:22:23","Modest Mouse","She Ionizes & Atomizes","0:04:10.965000","","Up."
"2020-06-08","14:26:27","Daniel Vezoja","Stones Don't Cry","0:03:31.505000","",""
"2020-06-08","14:30:28","The Strawbs","The Hangman and the Papist","0:04:01.095000","",""
"2020-06-08","14:34:28","Alice In Chains","Nutshell","0:04:09.300000","",""
"2020-06-08","14:38:32","Haiku Garden, Gašper Povše, Ema Kobal, Kristina Kokalj, Jošt Drašler, Mihaela Klasič","Catch My Breath","0:04:28.343000","SIA632000094","ZKP RTV SLO"
"2020-06-08","14:42:56","balans","predzadnja postaja","0:03:40.188000","","ŠOP Records"
"2020-06-08","14:46:36","Deichkind","Wer Sagt Denn Das","0:03:10.412000","",""
"2020-06-08","14:49:45","7AM","must be sad","0:02:51.013000","",""
"2020-06-08","14:52:36","LNZNDRF","Mt Storm","0:06:08.795000","",""
"2020-06-08","14:58:43","Johann Sebastian Bass","Shine","0:04:34.398000","",""
"2020-06-08","15:03:16","Ana Pupedan in Jani Kovačič","Ça ira / Saj gre","0:01:24.678000","",""
"2020-06-08","15:04:33","Nada Surf","Animal","0:05:07.810000","",""
"2020-06-08","15:09:40","Bargou 08","sidi el kadhi","0:04:51.042000","",""
"2020-06-08","15:14:30","Valuk","XV. Obzorje","0:04:42.746000","","Valuk"
"2020-06-08","15:19:16","Queens of the Stone Age","Domesticated Animals","0:04:58.419000","",""
"2020-06-08","15:24:04","Khmer Rouge Survivors","Orano (“I Hate My Husband that Drinks”)","0:01:50.651000","0",""
"2020-06-08","15:27:09","Idoli","Tiho Tiho","0:04:31.163000","",""
"2020-06-08","15:31:33","Warlord Chipmonk","below","0:02:49.912000","",""
"2020-06-08","15:34:14","Glass Vaults","Mindreader","0:02:47.350000","","Melodic"
"2020-06-08","15:36:58","Iritator","Rajko Je Spizdu Iz Psihiatrije","0:01:54.031000","",""
"2020-06-08","15:38:53","Twin Temple","The Devil (Devil Didn't Make Me Do It)","0:04:32.019000","",""
"2020-06-08","15:43:23","Anderson .Paak","Reachin' 2 Much (feat. Lalah Hathaway)","0:05:55.474000","",""
"2020-06-08","15:49:11","Stari pes","Born to die","0:02:15.765000","SIA6A1800005",""
