Timestamp,Artist,Title,Album,Label,,,
2022-11-02 10:23:58,Neznan izvajalec,Skladba 1,Neznan album (3. 08. 2021 00:06:58),,,,
2022-11-02 10:24:51,LEON LOWMAN,ANDREA,LIQUID DIAMONDS,,,,
2022-11-02 10:28:10,Belles Will Ring,I Hear Your Voice On The Wind,Crystal Theatre,,,,
2022-11-02 10:32:16,Kukushai,own pace,Fruitile,,,,
2022-11-02 10:35:41,DEEP PURPLE,LADY LUCK,COME TASTE THE BAND,,,,
2022-11-02 10:38:20,LIVING COLOUR,TIME'S UP,TIME'S UP,,,,
2022-11-02 10:41:23,Jože Jerovšek; Kaja Gračnar; Klemen Šali,Benjo ali banjo / ne razumem,Benjo ali banjo,Mariborski radio študent - MARŠ,,,
2022-11-02 10:41:47,BITCHBOYS,REVENGE OF THE AMOR,,,,,
2022-11-02 10:44:09,BO NINGEN,SILENCED,SUDDEN FICTIONS,Alcopop!,,,
2022-11-02 10:49:42,Zion Train,Flag,Love Revolutionaries,,,,
2022-11-02 10:53:55,Vasko Atanosovski Trio,Propast,The Scissors,,,,
2022-11-02 10:57:37,,95.9 MARS,,,,,
2022-11-02 10:57:44,Halina Frąckowiak,"Wodo, zimna wodo",Polish Funk 2,,,,
2022-11-02 11:01:47,CROWDPLEASER,SPINELLI,,,,,
2022-11-02 11:08:05,Mrigo & Ghet,Chas (Feat. Anu),Vse,,,,
2022-11-02 11:12:40,The Kills,Siberian Nights,Ash & Ice,,,,
2022-11-02 11:17:24,AllOne,My Answer (prod. by Tantu Beats),Whole > Sum Parts,AllOne,,,
2022-11-02 11:21:01,Neznan izvajalec,Skladba 10,Neznan album (2. 08. 2021 23:12:40),,,,
2022-11-02 11:21:07,O.S.T.,LEPA SI,,,,,
2022-11-02 11:24:55,THE KILLERS,MR.BRIGHTSIDE,HOT FUSS,UNIVERSAL / MULTIMEDIA,,,
2022-11-02 11:28:34,OF MONTREAL,ST. EXQUISITE'S CONFESSIONS,SKELETAL LAMPING,,,,
2022-11-02 11:29:59,,HIT TEDNA - HUDOBNI,,,,,
2022-11-02 11:30:09,Young Fathers,I Saw,Heavy Heavy,,,,
2022-11-02 11:33:35,Jože Jerovšek; Kaja Gračnar; Klemen Šali,Benjo ali banjo / ne razumem,Benjo ali banjo,Mariborski radio študent - MARŠ,,,
2022-11-02 11:33:58,PANKRTI,JEST SEM NA LINIJI,ZBRANA DELA 1977-88,ZKP RTVS,,,
2022-11-02 11:35:26,GNARLS BARKLEY,WOULD BE KILLER,THE ODD COUPLE,,,,
2022-11-02 11:37:44,JUNGLE FUNK,TRANCE,JUNGLE FUNK,,,,
2022-11-02 11:43:03,Leon Vovk,radio falsch,,Mariborski radio študent - MARŠ,,,
2022-11-02 11:43:09,"Haiku Garden, Ju? ?oltes",Until Then,Izstekani,ZKP RTV SLO,,,
2022-11-02 11:47:12,ZOLA JESUS,COLLAPSE,CONATUS,SACRED BONES,,,
2022-11-02 11:51:08,NEU!,IM GLÜCK,NEU!,,,,
2022-11-02 11:57:43,Raggalution,Wicked City,Mask of Liberty,,,,
2022-11-02 11:59:59,,"100 DECIBELOV -Slava Slave, Inflected, Douchean, EINSCHLOG, Degress",,,,,
2022-11-02 13:03:23,,Tranzicija jingle,,,,,
2022-11-02 13:03:46,Širom,A Washed Out Boy Taking Fossils From A Frog Sack,A Universe That Roasts Blossoms For A Horse,Glitterbeat Recrods,,,
2022-11-02 13:06:17,THE TIGER LILLIES,THE ANCIENT MARINER,RIME OF THE ANCIENT MARINER,,,,
2022-11-02 13:10:08,Kleemar,Vedno si sanjala njeega,Kleemar,,,,
2022-11-02 13:13:23,THE ORB FEAT. LEE SCRATCH PERRY,HOLD ME UPSETTER,THE OBSERVER AND THE STAR HOUSE,,,,
2022-11-02 13:17:37,PARTIBREJKERS,HOCU DA ZNAM,,,,,
2022-11-02 13:21:20,,Kucan-hepiending,,,,,
2022-11-02 13:21:25,NEW WAVE SYRIA,GLOW,SUMMER,,,,
2022-11-02 13:25:31,Ebony Bones!,The Muzik (The Krays 'Yuksek A,The Muzik,,,,
2022-11-02 13:29:49,Balkun Brothers,Jail Bird,Balkun Brothers,,,,
2022-11-02 13:36:17,Srečna mladina,Napovednik,15~18,,,,
2022-11-02 13:42:45,Hailu Mergia,Sewnetuwa,Hailu Mergia & His Classical Instrument: Shemonmuanaye,Awesome Tapes From Africa,,,
2022-11-02 13:48:35,Dinah Washington,"Baby, Did You Hear? (Danger Mouse Remix)",Verve Remixed 3,Verve,,,
2022-11-02 13:52:05,,Tranzicija jingle,,,,,
2022-11-02 13:52:28,LITOŠT,ANT STREAM,LITOŠT,,,,
2022-11-02 13:57:45,Dogs in Kavala,Nokti,Zubi,Krava 22,,,
2022-11-02 14:00:22,The Deer,Stark Raven,Do No Harm,Keeled Scales,,,
2022-11-02 14:05:01,Dandrough,"Zrcalce, zrcalce",Ko pride  bog...,,,,
2022-11-02 14:09:39,Neznan izvajalec,Skladba 27,Neznan album (2. 08. 2021 23:12:40),,,,
2022-11-02 14:09:51,BLACK BUG,S.R.A.,BLACK BUG,,,,
2022-11-02 14:11:15,EWOK,FINACOLADA,NO TIME,,,,
2022-11-02 14:15:23,ČAO PORTOROŽ,TEK,S/T,ZAVOD EE,,,
2022-11-02 14:17:57,Kiasmos,Gaunt,Swept EP,,,,
2022-11-02 14:23:08,US MAPLE,"CHANG, YOU'RE ATTRACTIVE",,,,,
2022-11-02 14:25:35,Jingle,MARŠ ameba,,Mariborski radio študent - MARŠ,,,
2022-11-02 14:25:42,AKTIVNA PROPAGANDA,PLAMENI UPANJA,PODOBE IZ TEME,,,,
2022-11-02 14:29:12,Willy Mason,What Is This,Carry On,,,,
2022-11-02 14:32:00,The Time And Space Machine,the trip,Volume Two LP,,,,
2022-11-02 14:35:06,ALIEN,LAJF,,,,,
2022-11-02 14:39:52,Bob Brozman,Cannibal Stomp,Fire In The Mind,,,,
2022-11-02 14:43:32,KAWASAKI 3P,RINGISPIL,,,,,
2022-11-02 14:46:56,Franc Kangler; Klemen Šali,Formula,klemendelabedarije,Mariborski radio študent - MARŠ,,,
2022-11-02 14:47:19,LOS VENTILOS,HEROJ,,,,,
2022-11-02 14:50:54,BEADY BELLE,CIRCLET,CRICKLEWOOD BROADWAY,,,,
2022-11-02 14:54:47,WAZOMBA OVERDRIVE ORCHESTRA,BOSSAWAITS,,,,,
2022-11-02 14:57:02,Sebastjan Duh ?,DULE VAVPOTIC,,,,,
2022-11-02 14:59:33,THE ALLMAN BROTHERS BAND,ONE WAY OUT,,,,,
2022-11-02 15:04:20,THE VENTURES,MEDLEY (AQUARIUS - LET THE SUNSHINE IN),HAWAII FIVE O,,,,
2022-11-02 15:06:48,Matjaž Gert,Od ambienta do zažigancije,,Mariborski radio študent - MARŠ,,,
2022-11-02 15:06:57,3D Prasci,Marki boy je na pu kuoj,Brown,Radio Študent Ljubljana,,,
2022-11-02 15:13:56,Serge Gainsbourg,Pamela popo,de serge gainsbourg à gainsbarre (disc 2),,,,
2022-11-02 15:16:08,DUDETTES,REALIZE,Subconscious,,,,
2022-11-02 15:18:51,LAIBACH,EAT LIVER,SPECTRE,MUTE,,,
2022-11-02 15:21:56,Matjaž Gert,Od ambienta do zažigancije,,Mariborski radio študent - MARŠ,,,
2022-11-02 15:22:05,Deap Vally,Two Seat Bike,Femejism,Cooking Vinyl,,,
2022-11-02 15:25:22,The Shotgun Wedding Quintet,Too Hip To Live,Tales From The Barbary Coast,,,,
2022-11-02 15:30:15,Martin Ramoveš,KONJIČI,Astronomi,,,,
2022-11-02 15:33:11,HOWIE B,ONCE IS NOT ENOUGH,CD1,,,,
2022-11-02 15:36:20,Billy Talent,Tears Into Wine,Billy Talent III,,,,
2022-11-02 15:40:26,Neznan izvajalec,Skladba 14,Neznan album (2. 08. 2021 23:12:40),,,,
2022-11-02 15:40:36,MAGNIFICO,UBICU TE,GRANDE FINALE,,,,
2022-11-02 15:44:07,Edo Maajka,Track 8,Stigo Cumur,,,,
2022-11-02 15:49:13,Anderson .Paak,Twilight,Ventura,,,,
2022-11-02 15:52:24,Pink Panker,Golazn,Pastirske Pesmi,,,,
2022-11-02 15:53:51,Chuck Berry,Bye Bye Johnny,Best Of The Chess Years (CD Three),,,,
2022-11-02 15:55:53,Dječaci,H323,D R A M A,,,,
2022-11-02 15:59:23,Klemen Šali,NAZAJ NAPREJ,Jingli,Mariborski radio študent - MARŠ,,,
2022-11-02 15:59:36,N'toko,Optimist,Emirates,,,,
2022-11-02 16:02:51,SWAYZAK,SILENT LUV,SOME OTHER COUNTRY,!K7 RECORDINGS,,,
2022-11-02 16:08:42,Klunks,Skews skews,SVMMER SVN vol. 4,,,,
2022-11-02 16:11:11,Helahirn,Bekaa Valley,Hypersonic,Gemonda Records,,,
2022-11-02 16:15:50,HIGH TONE MEETS BRAIN DAMAGE,NUCLEAR AMBUSH,HIGH DAMAGE,JARRING EFFECTS,,,
2022-11-02 16:20:47,FREE PIECE OF TAPE,BURNING SCHOOL,"ON A STEADY DIET OF HASH, BREAD AND SALT",SOUNDEYET,,,
2022-11-02 16:26:04,Leon Vovk,To niti punk ni (suho),Glasbene opreme,Mariborski radio študent,Leon vovk,,
2022-11-02 16:26:07,VSEMOGOCNI MLIN,DEZEVJE,ARBITRARY,,,,
2022-11-02 16:28:25,Mikal Cronin,Caravan,Seeker,Merge,,,
2022-11-02 16:30:24,,HIT TEDNA - HUDOBNI,,,,,
2022-11-02 16:30:34,Young Fathers,I Saw,Heavy Heavy,,,,
2022-11-02 16:33:59,JINGLE,GRIMS 12UR,2012,,,,
2022-11-02 16:34:29,The High Llamas,Mona Underscore - Slow Down Mona,Here Come the Rattling Trees,,,,
2022-11-02 16:36:01,SHYAM,OKO (GND SUS RMX),SONCE V SENCI,NIKA,,,
2022-11-02 16:39:52,Neznan izvajalec,Skladba 14,Neznan album (2. 08. 2021 23:12:40),,,,
2022-11-02 16:40:01,BOOZOO BAJOU,STUFEN-SPITZBERGEN,JAN MAYEN,,,,
2022-11-02 16:46:44,SMASHING PUMPKINS,WE ONLY COME OUT AT NIGHT,,,,,
2022-11-02 16:50:31,EightBomb,Green Car,Live at DeMelkbus,,,,
2022-11-02 16:54:13,The Rakes,22 Grand Job (Filthy Dukes Soc,22 Grand Job (B-Sides),,,,
2022-11-02 16:58:35,POING & MAJA S.K. RATKJE,DER MORGENCHORAL DES PEACHUM,WACH AUF!,,,,
2022-11-02 17:01:14,Jože Jerovšek; Klemen Šali,Misli preskakujejo (banjo),Jingli,Mariborski radio študent - MARŠ,,,
2022-11-02 17:01:40,ABBILDINGEN VARIETE,LIVE I @ STUDI ALJAŽEVA,EX YU ELECTRONICA II,,,,
2022-11-02 17:05:34,STONE TEMPLE PILOTS,BIG BANG BABY,TINY MUSIC,,,,
2022-11-02 17:08:52,Santogold,I'm a Lady,Santogold,,,,
2022-11-02 17:12:27,Tekochee Kru,Tonska,Sabljasti Tiger,,,,
2022-11-02 17:16:13,Oskar Štrajn,"Zloben MARŠ (suho, frekvenca)",NAREJENOzINTERNETAMI,Mariborski radio študent - MARŠ,,,
2022-11-02 17:16:26,P.O.D.,YOUTH OF THE NATION (radio edit),,,,,
2022-11-02 17:20:22,Chinese Man,Liar,Shikantaza,,,,
2022-11-02 17:24:43,MELODROM,ANYTHING GOES,THE GUIDE,NIKA,,,
2022-11-02 17:29:25,THE GOSSIP,LOVE AND LET LOVE,MUSIC FOR MEN,,,,
2022-11-02 17:32:49,BUTCH MORRIS,CORNET SOLO,,,,,
2022-11-02 17:35:28,Jingle,Operni napev (�tudeeeent),,,,,
2022-11-02 17:35:33,Nikki Louder,Courage,Trout,,,,
2022-11-02 17:37:24,TONY ALLEN,MOROSE,LAGOS NO SHAKING,,,,
2022-11-02 17:43:34,Shakatak,Rio Nights,Night Birds,,,,
2022-11-02 17:48:40,Počeni škafi,Sirček v Mišnici,Dunaj,Počeni škafi (Not On Label),,,
2022-11-02 17:51:30,Gregor Kosi - Stalker,Revolution / Dajmo nardit nekaj,Izbor jinglov,Mariborski radio študent - MARŠ,,,
2022-11-02 17:51:55,The Kandinsky Effect,Taghzout,Somnambulist,Cuneiform Records,,,
2022-11-02 17:56:04,EASY STAR ALL STARS,GETTING BETTER,EASY STAR`S LONELY HEARTS DUB BAND,,,,
2022-11-02 17:59:17,Hexenbrutal Trio,Tobari2,Hexenbrutal Trio,,,,
2022-11-02 18:02:50,The Sweet,Teenage Rampage,Starke Zeiten - The Sweet,,,,
2022-11-02 18:06:18,Dirtmusic,The Angel's Message To Me,Bko,,,,
2022-11-02 18:10:46,Oskar Štrajn,Ma-ma-mariborski radio študent (suho),NAREJENOzINTERNETAMI,Mariborski radio študent - MARŠ,,,
2022-11-02 18:10:51,EYECEEOU,DJ DEEP E,SAMO BEDAK IN SILA,,,,
2022-11-02 18:12:39,ONESESS OF JUJU,01 AFRICAN RHYTHMS,AFRICAN RHYTHMS,,,,
2022-11-02 18:19:53,"BENSON, BRENDAN",CROSSEYED,ONE MISSISSIPPI,,,,
2022-11-02 18:23:53,Imposter,Padam,Marenda,Imposter (Not On Label),,,
2022-11-02 18:28:03,Beirut,When I Die,Gallipoli,,,,
2022-11-02 18:31:13,KELPE,DAS EXPERIMENT,FREMDTUNES - TO SEE A SOUND,,,,
2022-11-02 18:34:11,Jingle,Kennedy,,Mariborski radio študent - MARŠ,,,
2022-11-02 18:34:32,"Mito, YNGFrfly",Kaj te naj,Moshpit Samba,YNGFrfly (Not On Label),,,
2022-11-02 18:38:31,65daysofstatic,Mountainhead,We Were Exploding Anyway,,,,
2022-11-02 18:43:57,BRINA,ZELENI JURIJ,MLADO LETO,SAZAS,,,
2022-11-02 18:47:03,Šuljo,Holi,Scrap Metal,,,,
2022-11-02 18:49:36,De Staat,Input Source Select,I_Con,,,,
2022-11-02 18:53:31,A Tribe Called Red,The Virus (feat. Saul Williams & Black Bear),We Are the Halluci Nation,,,,
2022-11-02 18:57:15,Neznan izvajalec,Skladba 18,Neznan album (2. 08. 2021 23:47:04),,,,
2022-11-02 18:57:25,COMA STEREO,VSE MISLI SO ODVEC,TISOČ MEST,,,,
2022-11-02 19:01:04,PEACHES,LOVERTITS,THE TEACHES OF PEACHES,,,,
2022-11-02 19:04:37,tortoise & chicago underground trio,LIVE FRANKFURT 4,tortoise & chicago underground trio - live 1999-10-23,,,,
2022-11-02 19:09:20,Prismojeni Profesorji Bluesa,Bitchin' and cryin' (Your love is lowdown),,,,,
2022-11-02 19:13:09,MAD CADDIES,VILLAIN,LIVE IN TORONTO: SONGS IN THE KEY OF EH,FAT WRECK,,,
2022-11-02 19:15:26,Amadou & Mariam,Bozos,Welcome To Mali,,,,
2022-11-02 19:19:06,Jože Jerovšek; Kaja Gračnar; Klemen Šali,Benjo ali banjo / ne razumem,Benjo ali banjo,Mariborski radio študent - MARŠ,,,
2022-11-02 19:19:29,Amo,Vhod,En Dan,,,,
2022-11-02 19:22:38,Alphonse Mouzon,Seven Steps to Heaven,Early Spring,Tenacious,,,
2022-11-02 19:26:53,HEAD ON,NICE TO MEET YOU,,COLUMBIA,,,
2022-11-02 19:29:36,DEMOLITION GROUP,06 SKLADBA 6,,,,,
2022-11-02 19:33:24,Jingle,FREKVENCA 3,jingli,Mariborski radio študent - MARŠ,,,
2022-11-02 19:33:34,Ludovik Material,Workin' Ass,Model Generation,,,,
2022-11-02 19:39:43,Tomatito,Rincones de lolés (bulerías),Guitarra Gitana,,,,
2022-11-02 19:44:15,MUŠKAT HAMBURG,TO JE TO,ZBOGOM MADAMFUCKER,,,,
2022-11-02 19:46:48,VETIVER,EVERYDAY,TIGHT KNIT,,,,
2022-11-02 19:50:20,THE NEW PORNOGRAPHERS,MY RIGHTS VERSUS YOURS,CHALLENGERS,MATADOR,,,
2022-11-02 19:54:30,Neznan izvajalec,Skladba 12,Neznan album (2. 08. 2021 23:12:40),,,,
2022-11-02 19:54:40,BARELY MODERN,MINOR VACATION,WE CRUISE LIKE TOM DOES,,,,
2022-11-02 19:57:17,QUAKERS,BELLY OF THE BEAST FT EMILIO ROJAS,,,,,
2022-11-02 19:58:36,Dean Fraser & Energy crew,Pure vibration,No more war,,,,
2022-11-02 20:03:20,OLIVIJA,NEW YORK - PARIZ,MED MOSKIM IN ZENSKO,NIKA,,,
2022-11-02 20:10:30,Klemen Šali,TAICHI,klemendelabedarije,Mariborski radio študent - MARŠ,,,
2022-11-02 20:10:51,The Black Ghosts,Full Moon,Twilight (Original Motion Picture Soundtrack),,,,
2022-11-02 20:14:33,FUTURE OF THE LEFT,DRINK NIKE,TRAVELS WITH MYSELF AND ANOTHER,,,,
2022-11-02 20:17:02,Silence,Belief,"Vain, A Tribute To A Ghost",,,,
2022-11-02 20:20:58,CONTRIVA,BEFORE,SEPARATE CHAMBERS,MORR/INDIGO,,,
2022-11-02 20:24:56,ANGEL OLSEN,DANCE SLOW DECADES,BURN YOUR FIRE FOR NO WITNESS,,,,
2022-11-02 20:28:54,Jingle,FREKVENCA 3,jingli,Mariborski radio študent - MARŠ,,,
2022-11-02 20:29:04,MRFY: Matter,Zonzei,,SonicTribe,,,
2022-11-02 20:33:24,FAT JOE FT. LIL WAYNE,MAKE IT RAIN,,,,,
2022-11-02 20:37:20,LINTON KWESI JOHNSON,TINGS AN' TIMES,THINGS AN TIMES,,,,
2022-11-02 20:43:38,ZMAJEV REP,PRIDI KEJ,OGENJ,,,,
2022-11-02 20:46:42,Zabelov Group,There Is Always Somewhere Else To Go,Eg,Minority Records s.r.o.,,Zabelov Group,
2022-11-02 20:51:11,Afro-Haitian Experimental Orchestra,Salilento,Afro-Haitian Experimental Orchestra,Glitterbeat,,,
2022-11-02 20:56:33,Neznan izvajalec,Skladba 16,Neznan album (2. 08. 2021 23:12:40),,,,
2022-11-02 20:56:44,JUNEsHELEN & H1987,Bluenight Ink,The Way,,,,
2022-11-02 20:59:49,MACACO,S.O.S.,RUMBO SUBMARINO,EDEL RECORDS,,,
2022-11-02 20:59:59,,rg_2022_11_4,,,,,
2022-11-02 21:58:25,Club 8,The Boy Who Couldn't Stop Dreaming,The Boy Who Couldn't Stop Dreaming,Labrador,,,
2022-11-02 22:01:00,MOVEKNOWLEDGEMENT,HANDS,,,,,
2022-11-02 22:07:45,Jamie Saft Trio,Dirge,Trouble - The Jamie Saft Trio Plays Bob Dylan,,,,
2022-11-02 22:13:59,The Futureheads,Decent Days and Nights,The Futureheads,,,,
2022-11-02 22:16:27,Klemen Šali,NAZAJ NAPREJ,Jingli,Mariborski radio študent - MARŠ,,,
2022-11-02 22:16:40,DEŽURNI KRIVCI,MOLCIMO,FAKTI,GOD BLESS THIS MESS,,,
2022-11-02 22:19:44,FRAN MILČINSKI JEŽEK,LESTVICA,,,,,
2022-11-02 22:22:55,THROWING MUSES,DIZZY,Radio Student Maribor,,,,
2022-11-02 22:26:13,DEZURNI KRIVCI,PLASTICNI OTROCI,NIKOGARSNJE MESTO,,,,
2022-11-02 22:28:43,Jingle,Glasba je pač takšna (fuč),Neznan album (1. 10. 2019 11:38:15),Mariborski radio študent - MARŠ,,,
2022-11-02 22:29:21,Björk,All Neon Like,Homogenic,Elektra / Wea,,,
2022-11-02 22:34:57,LEONARD COHEN,BANJO,OLD IDEAS,,,,
2022-11-02 22:38:13,FAT NUNS,VSI IZ ISTE SMO PIZDE,RUSEVINE,BABE RECORDS,,,
2022-11-02 22:40:28,COUNT OSSIE & THE MYSTIC REVELATION OF RASTAFARI,GROUNATION (CONTINUED),,,,,
2022-11-02 22:45:24,POEMSS,HALL OF FACES,POEMSS,PLANET MU,,,
2022-11-02 22:48:49,Neznan izvajalec,Skladba 21,Neznan album (2. 08. 2021 23:47:04),,,,
2022-11-02 22:49:03,MARIO MARZIDOVŠEK,ULTIMATIVE A10,ULTIMATIVE,,,,
2022-11-02 22:53:23,The Real Things,Follow Me,Speak The Same Language?,Subkulturni Azil,,,
2022-11-02 22:57:14,HIKASHU,CHIMERA,HIKASHU HISTORY,,,,
2022-11-02 23:02:36,SRP,KRITIčNA,,,,,
2022-11-02 23:04:55,HARALD GROSSKOPF,EMPHASIZE,RE-SYNTHESIST,,,,
2022-11-02 23:10:08,MIIKE SNOW,NO STARRY WORLD,HAPPY TO YOU,,,,
2022-11-02 23:14:17,Tanja Jankovič,Tanja prepeva in se čudi,klemendelabedarije,Mariborski radio študent - MARŠ,,,
2022-11-02 23:14:29,LIFECUTTER,DESCENT,ACCESS FRAME: EQUITY,,,,
2022-11-02 23:19:47,Kikagaku Moyo,Majupose,Masana Temples,,,,
2022-11-02 23:23:44,Deichkind,Wer Sagt Denn Das,Wer Sagt Denn Das?,,,,
2022-11-02 23:26:54,Jimmy Barka Experience,Connecting Flight,Stolen Boats,,,,
2022-11-02 23:32:30,BERNAYS PROPAGANDA,A BONE TO THE DOG,ZABRANETA PLANETA,,,,
2022-11-02 23:37:52,Eno & Hyde,The Satellites,Someday World (Disc 1),,,,
2022-11-02 23:43:17,Jingle,MMM radio študent - jingle,,Mariborski radio študent - MARŠ,,,
2022-11-02 23:43:23,Gas Max,Bli Že Kosi,"Mi Jih Beremo, Ko Jih Pobiramo",Dokumentarna,,,
2022-11-02 23:47:04,IGGY POP,NEIGBORHOOD THREAT,THE BOWIE YEARS,UMC (Universal Music Catalogue),,,
2022-11-02 23:50:21,Hüsker Dü,Whatever,Zen Arcade,,,,
2022-11-02 23:54:08,KOMBINATKE,NO PASARAN,ŽENSKI PEVSKI ZBOR KOMBINAT,,,,
2022-11-02 23:56:44,Jingle,Mi smo krivi za vse 2,,,,,
2022-11-02 23:57:02,JAMIE LIDELL,DO YOURSELF A FAVER,,,,,
2022-11-03 0:01:04,ERIC CLAPTON,05 LITTLE WING,RAINBOW CONCERT,,,,
2022-11-03 0:05:37,tovariš strmoglavljen,street life, RAZGIBANKA ,baza31snimke,,,
2022-11-03 0:09:55,Torul,The Sooner the Better,Hikikomori,,,,
2022-11-03 0:13:50,SAVAGE REPUBLIC,ANATOLIA,VARVAKIOS,,,,
2022-11-03 0:19:31,Jan Franc Podbrežnik; Jakob Fras,Senzulano / ful paše (frekvenca),,Mariborski radio študent - MARŠ,,,
2022-11-03 0:19:48,Jure Pukl,Broken Circles,Broken Circles,Whirlwind Recordings,,,
2022-11-03 0:24:21,VLADISLAV DELAY,MUSTA PLANEETTA,TUMMAA,,,,
2022-11-03 0:29:25,ZAA,NO WAR,BALKANFARRAJ VOL.1,,,,
2022-11-03 0:32:23,Igor Matkovic - Marko Crncec,Triste,Motion In Two Dimensions,,,,
2022-11-03 0:37:33,Bloc Party,Eden,Hymns,,,,
2022-11-03 0:41:26,Twin Temple,Let's Hang Together,Twin Temple (Bring You Their Signature Sound... Satanic Doo-Wop),,,,
2022-11-03 0:45:30,Neznan izvajalec,Skladba 23,Neznan album (2. 08. 2021 23:47:04),,,,
2022-11-03 0:45:46,ANA PUPEDAN - NA DOMACI BRJACI,NAFTE NI,ANA PUPEDAN - NA DOMACI BRJACI,,,,
2022-11-03 0:49:44,Alice In Chains,Head Creeps,Alice In Chains,,,,
2022-11-03 0:56:09,INCURABILI,STORM KEEPS ON TWISTIN,FINE WITH ME,,,,
2022-11-03 0:57:51,Warlord Chipmonk,01_01,Nicotiana Tabacum,Radio Študent Ljubljana,,,
2022-11-03 1:04:15,Jingle,MARIMORSKI RADIO STUDENT,jingli,,,,
2022-11-03 1:04:51,And So I Watch You from Afar,Like a Mouse,All Hail Bright Futures,,,,
2022-11-03 1:07:27,Th/s /s Sh/t,Amphetamine,///,,,,
2022-11-03 1:11:37,PASSOCONTINUO,WE ARE SLIDING,PHONIC,,,,
2022-11-03 1:15:41,State Of Monc (feat. jesse van ruller),Yu,The Dutch Nu-Jazz Movement-What's Nu?,,,,
2022-11-03 1:22:04,Jose James & Jef Neve,Embraceable you,For all we know,,,,
2022-11-03 1:28:02,Zak (Clawfinger),Music is an Eargsm (frekvenca),Glasbeniki,Mariborski radio študent - MARŠ,,,
2022-11-03 1:28:29,VORTEX MAGNOLIA,LOBOTOMY,GUSTAF HITS 10,,,,
2022-11-03 1:31:56,Jack Bruce & Robin Trower,Lives Of Clay,Songs From The Road,,,,
2022-11-03 1:37:29,M.A.K.U. Soundsystem,La Haitiana,Mezcla,,,,
2022-11-03 1:39:14,LUKA PRINČIČ,SPIRIT SOUL REASON,SAD SAM LUCKY OUTTAKES,KAMIZDAT,,,
2022-11-03 1:42:54,ARTHUR WESTON,DOLLY MAE,PEA VINE WHISTLE,,,,
2022-11-03 1:45:49,MAGIC CASTLES,LETTERBOX,MAGIC CASTLES,,,,
2022-11-03 1:50:00,Neznan izvajalec,Skladba 17,Neznan album (2. 08. 2021 23:12:40),,,,
2022-11-03 1:50:13,POLSKA MALCA,Track  9,MOJSTER S SNEŽINKO,,,,
2022-11-03 1:52:55,Defunkt,What Does Your Heart Say?,Mastervolt,,,,
2022-11-03 1:57:49,The Indicals,Pozabljene Sanje,Nima Kaj Bet,,,,
2022-11-03 2:01:52,Olfamož,Samomorilska Vinjeta,"Hupam, da ste dobro",,,,
2022-11-03 2:02:48,JINGLE,NAJUDARNEJSA FREKVENCA,Mariborski Radio Student,,,,
2022-11-03 2:03:06,TUNNG,BRICKS,GOOD ARROWS,STATIC CARAVAN/FULL TIME HOBBY,,,
2022-11-03 2:07:19,Skizzo Franick,Ahoy,Global Dub Feeders,,,,
2022-11-03 2:11:25,Narat,CDG 14.45,Strah je odvec,,,,
2022-11-03 2:14:26,SILVERCHAIR,NEW MODERN STATION,NEW MODERN STATION,,,,
2022-11-03 2:17:28,LILACS & CHAMPAGNE,ALONE AGAIN AND,DANISH & BLUE,,,,
2022-11-03 2:21:28,Neznan izvajalec,Skladba 19,Neznan album (2. 08. 2021 23:47:04),,,,
2022-11-03 2:21:40,STEREOLOG,STEREOLOG,LOVCI NA SAMPLE,CELA PAMETNA,,,
2022-11-03 2:23:34,SEASICK STEVE,PURPLE SHADOWS,HUBCAP MUSIC,,,,
2022-11-03 2:27:44,FU SHNIKENS,ORIGINAL RUDE BOY [#],FU,,,,
2022-11-03 2:32:42,Miha Kralj,Apokalipsa,Andromeda,,,,
2022-11-03 2:38:47,Neznan izvajalec,Skladba 1,Neznan album (2. 08. 2021 23:47:04),,,,
2022-11-03 2:39:11,scrimshire,people we spoke to,ALONG CAME THE DEVIL ONE NIGHT,,,,
2022-11-03 2:43:08,Blind Melon,Vernie,02 - Soup,,,,
2022-11-03 2:46:15,PIGS PARLAMENT,DELAVEC,"DIFFERENT PIGS, SAME SHIT",SUBKULTURNI AZIL,,,
2022-11-03 2:49:47,Freddie Gibbs & Madlib,Home (Instrumental),Knicks Remix EP,,,,
2022-11-03 2:51:55,MIREL WAGNER,DREAM,,,,,
2022-11-03 2:54:55,Neznan izvajalec,Skladba 7,Neznan album (2. 08. 2021 23:12:40),,,,
2022-11-03 2:55:07,IZTOK MLAKAR,PEPI ŽBARADORIJA,ŠTORIJE IN BALDORIJE,,,,
2022-11-03 2:59:51,Nitin Sawhney,My Soul feat. Paul McCartney,London Undersound,,,,
2022-11-03 3:03:51,SATAN PANONSKI,VRATIT CES SE SATANE,SLUŠAJ NAJGLASNIJE,SLUŠAJ NAJGLASNIJE,,,
2022-11-03 3:06:19,OTROCI SOCIALIZMA,MLAčNA VODA (V ŽIVO),,,,,
2022-11-03 3:08:51,RADIOHEAD,EXIT MUSIC (FOR A FILM),OK COMPUTER,,,,
2022-11-03 3:13:10,Bei Bei & Shawn Lee,Willingness (ft. Georgia Anne Muldrow),Into the Wind,,,,
2022-11-03 3:17:18,,zizeek-kucan-prostaka3,,,,,
2022-11-03 3:17:33,ghost hour milk tea,ELECTRODE,Archive,ghost hour milk tea (Not On Label),,,
