"date","time","artist","title","duration","isrc","publisher"
"2022-06-08","22:23:49","Dub FX","Where I Belong","00:05:34.313000","","CONVOY UNLTD"
"2022-06-08","22:29:19","antik","wldflwr","00:01:33.575999","","TRITE"
"2022-06-08","22:30:55","Babyfather; Arca","Deep","00:03:11.334000","GBLZC1600040","Hyperdub"
"2022-06-08","22:34:05","Dirtmusic","Justice","00:03:43.313000","",""
"2022-06-08","22:37:47","Jimmy Barka Experience","Make Some Kalimba Noise","00:03:57.537000","",""
"2022-06-08","22:41:39","Sherockees","Swaysola","00:05:31.438000","QZFZ22047520","Sherockees (Not On Label)"
"2022-06-08","22:47:08","3D Prasci","Her Name Was Lee","00:02:09.348000","",""
"2022-06-08","22:49:17","U.Z.O. (Uho za Oko)","Scarecrow","00:05:16.058000","",""
"2022-06-08","22:54:45","Amo","To Sem Jaz","00:04:11.698000","","Feniks-UM, Wudisban Records, Infected Records (3)"
"2022-06-08","22:58:56","Brazzaville","Robot feat. Zemfira & Aloe Vera","00:03:37.486000","",""
"2022-06-08","23:02:32","Predmestje","Eureka","00:04:43.605000","",""
"2022-06-08","23:07:14","Jack Bruce & Robin Trower","Politician","00:06:47.589999","",""
"2022-06-08","23:13:59",".čunfa","LSD","00:02:59.999000","",""
"2022-06-08","23:16:55","Tomcat","Last Letter","00:05:01.407000","USQY51621662","On Parole Productions"
"2022-06-08","23:22:08","SAMUEL BLUES","FLOWER","00:02:42.872000","QZHN82007294","1314061 Records DK"
"2022-06-08","23:24:50","Vince Staples","Lift Me Up","00:04:31.944000","","Def Jam"
"2022-06-08","23:29:18","BeatMyth","Next Door","00:03:47.555000","",""
"2022-06-08","23:33:05","King Luan","No Vampires Remain in Romania","00:03:06.012000","",""
"2022-06-08","23:36:10","Kosta","Točn' Tko","00:03:57.244000","",""
"2022-06-08","23:40:03","Gramatik","Anima Mundi feat. Russ Liquid","00:03:38.931000","",""
"2022-06-08","23:43:52","Atomic Rooster","Carnival","00:04:30.315999","",""
"2022-06-08","23:48:21","OYGN","Ptice Se Ne Vracajo","00:02:24.099000","",""
"2022-06-08","23:50:44","The Real Things","Follow Me","00:03:55.032000","","Subkulturni Azil"
"2022-06-08","23:54:37","Iggy Pop","American Valhalla","00:04:36.077999","","IGHO"
"2022-06-08","23:59:11","Martin Ramoveš Band","Nesojeni kavboj","00:03:56.364000","",""
"2022-06-09","00:03:03","Underpodngrabn>","Wake Up","00:03:15.459000","","Underpodngrabn (Not On Label)"
"2022-06-09","00:06:24","DIIV","(Druun)","00:02:05.098000","",""
"2022-06-09","00:08:28","SAULT","You Know It Ain't","00:03:33.364000","",""
"2022-06-09","00:11:50","ghost hour milk tea","for nothing","00:00:52.652000","","ghost hour milk tea (Not On Label)"
"2022-06-09","00:12:36","Oudeis","Near Spaces","00:03:15.845000","",""
"2022-06-09","00:15:49","MONO","Breathe","00:05:14.558000","",""
"2022-06-09","00:21:01","JANEZ PLEŠNAR","FLUID RUIN","00:06:00.225000","",""
"2022-06-09","00:27:21","Mr. Oizo","Machyne","00:03:07.994000","",""
"2022-06-09","00:30:28","Millencolin","Duckpond","00:02:47.392000","",""
"2022-06-09","00:33:14","Raggalution","Time of Plenty","00:04:49.996000","",""
"2022-06-09","00:38:04","Phantogram","Mister Impossible","00:03:34.430000","USUM71915324","Republic Records"
"2022-06-09","00:41:37","Yonatan Gat","L'Atlantis","00:02:05.170000","","Joyful Noise Recordings"
"2022-06-09","00:43:39","Bojan Sedmak","Pridi, greva nekaj spit","00:03:18.979000","",""
"2022-06-09","00:47:12","BDRMM","PUSH PULL","00:04:47.299000","GB8FC2000006","Sonic Cathedral"
"2022-06-09","00:51:56","The Indicals","Peskovnik","00:03:41.649000","",""
"2022-06-09","00:55:37","Orkestrada","ZVONEC","00:04:02.347000","",""
"2022-06-09","00:59:34","The Suffers","Slow It Down","00:03:04.510000","",""
"2022-06-09","01:02:34","Deichkind","Wer Sagt Denn Das","00:03:10.538000","",""
"2022-06-09","01:05:44","Alijo Palijo","Rapstazi","00:03:24.313000","","Alijo Palijo (Not On Label)"
"2022-06-09","01:09:21","FINA FITTA","UT I VAR HAGE","00:05:42.065999","",""
"2022-06-09","01:15:02","Sphericube","Kemmis Floccus","00:05:04.552000","",""
"2022-06-09","01:20:05","Marko Brdnik, Uros Rakovec","Dve Leti In Pol (Two years and a half)","00:03:43.430000","",""
"2022-06-09","01:23:48","Paul Simon","Bernadette","00:03:26.776000","",""
"2022-06-09","01:27:14","Dean Blunt","Are You as Good as I Remember","00:05:45.047000","GBGCA1200791","Hippos In Tanks"
"2022-06-09","01:32:54","Patetico","Nezemljan","00:03:10.293000","",""
"2022-06-09","01:36:10","Grauzone","Ich und Du","00:03:34.573000","",""
"2022-06-09","01:39:42","Alex Cameron","Happy Ending","00:03:57.696000","",""
"2022-06-09","01:43:39","Akami","The Sleep","00:04:51.636000","",""
"2022-06-09","01:48:30","Počeni škafi","PETER PITON","00:03:37.091000","","Celinka"
"2022-06-09","01:52:06","Hexenbrutal Trio","Tobari2","00:03:41.293000","",""
"2022-06-09","01:55:44","Nikki Louder","CV","00:04:34.261000","",""
"2022-06-09","02:00:21","Mac DeMarco","Another One","00:02:37.421000","",""
"2022-06-09","02:02:57","Yussef Kamaal","WingTai Drums","00:01:16.258000","",""
"2022-06-09","02:04:10","UMDHLEBI","1DISRUPT3VIOLENCE1MONOPOLY2","00:05:51.312000","",""
"2022-06-09","02:09:58","Rok Zalokar trio"," I hope, soon","00:05:00.843000","",""
"2022-06-09","02:14:57","Cynicism Management","Four-Circle Penile Substitute","00:05:34.837000","",""
"2022-06-09","02:20:31","Wckd Nation","Troubles","00:03:04.393000","SIA6D1800002","Wckd Nation"
"2022-06-09","02:23:42","The Barr Brothers","How the Heroine Dies","00:04:07.549000","",""
"2022-06-09","02:27:48","Jardier","Pieces","00:03:51.105000","",""
"2022-06-09","02:31:37","Kode9","Wu Wei","00:03:28.006000","",""
"2022-06-09","02:35:03","Power Trip","Soul Sacrifice","00:04:09.890000","",""
"2022-06-09","02:39:12","Sufjan Stevens","Should Have Known Better","00:05:04.576000","US64G1509902","Asthmatic Kitty Records"
"2022-06-09","02:44:14","Kombo C","Tomimoti","00:04:56.832000","",""
"2022-06-09","02:49:22","Vasko Atanosovski Trio","Sufi","00:04:11.126000","",""
"2022-06-09","02:53:32","Deodato","September 13","00:05:48.368000","","Sbme Special Mkts."
"2022-06-09","02:59:14","Robert Jukič","The days of guns and roses","00:05:10.255999","","ZKP RTV Slovenija"
"2022-06-09","03:04:18","Silence","Someone Else's Song","00:05:00.943000","",""
"2022-06-09","03:09:19","Seatbelts","Piano Black","00:02:45.020999","VICL-61543","Victor Entertainment"
"2022-06-09","03:12:03","Ana Pupedan in Jani Kovačič","Internacionala","00:04:31.294000","",""
"2022-06-09","03:16:45","Slut","All Show","00:04:22.375000","",""
"2022-06-09","03:21:07","Žmoht","Borut","00:03:05.931000","",""
"2022-06-09","03:24:10","Amo","Svet je Naš","00:03:24.256000","",""
"2022-06-09","03:27:34","Oh Sees","Nail House Needle Boys","00:04:36.416000","",""
"2022-06-09","03:32:10","Svetlana Makarovič","Mačje oči","00:02:20.944000","",""
"2022-06-09","03:34:29","Laibach","DIE UNSCHULD I","00:02:38.460000","",""
"2022-06-09","03:37:25","Twin Temple","Let's Hang Together","00:04:06.621000","",""
"2022-06-09","03:41:31","Deb Callahan","Seven States Away","00:04:55.264000","",""
"2022-06-09","03:46:25","Stari pes","Time","00:04:44.497000","SIA6A1800009",""
"2022-06-09","03:51:04","Kovacs","Wolf In Cheap Clothes","00:03:53.508000","",""
"2022-06-09","03:54:56","Kosta","Na Senčni Strani Mesta","00:05:18.805000","",""
"2022-06-09","04:00:14","Carnaval","Moon Shuffle","00:06:47.029999","",""
"2022-06-09","04:07:05","M O R V E R N","Totemo Sutekina Doki Wo","00:05:14.160000","","ŠOP Records"
"2022-06-09","04:12:16","MC5","The Human Being Lawnmower","00:02:19.151000","","Rhino"
"2022-06-09","04:14:34","Mrigo & Ghet","Fonkdat (Feat. Drill)","00:03:44.116000","",""
"2022-06-09","04:18:17","Miha Kralj","Andromeda","00:07:13.780000","",""
"2022-06-09","04:25:28","Beirut","When I Die","00:03:13.860000","",""
"2022-06-09","04:28:41","Srečna mladina","Napovednik","00:06:35.406000","SIA5Z1800001",""
"2022-06-09","04:35:19","IGGY POP","SIXTEEN","00:02:20.815000","USTM37700007","UMC (Universal Music Catalogue)"
"2022-06-09","04:37:38","KHRUANGBIN","SO WE WON’T FORGET","00:04:54.079000","USJ5G2019309","Dead Oceans"
"2022-06-09","04:42:31","persons from porlock","Sugar Effigy","00:04:43.420000","",""
"2022-06-09","04:47:12","Superchunk [Chapel Hill, NC]","What A Time To Be Alive","00:03:43.694000","IFPI000240<6",""
"2022-06-09","04:50:53","Band of Horses","Everything's Gonna Be Undone","00:03:14.366000","",""
"2022-06-09","04:54:04","Šuljo","Ipad Jolo","00:02:26.559000","",""
"2022-06-09","04:57:00","Pink Panker","Borba","00:03:12.160000","",""
"2022-06-09","05:00:11","Eyecontact","The Way It Has To Be","00:06:59.347000","","God Bless This Mess"
"2022-06-09","05:07:09","Helahirn","Hybrid","00:03:34.582000","",""
"2022-06-09","05:10:42","Salut C'est Cool","Techno toujours pareil","00:03:10.319000","",""
"2022-06-09","05:13:52","Defunkt","Man With The Strange Look","00:04:29.956000","",""
"2022-06-09","05:18:20","EightBomb","Can't stay away from you","00:03:51.254000","",""
"2022-06-09","05:22:38","Moderat","Ghostmother","00:05:54.236000","",""
"2022-06-09","05:28:31","Dubioza kolektiv","Riot Fire feat. Benji Webbe","00:04:24.245000","",""
"2022-06-09","05:32:53","Tomcat","Time to Rise","00:03:37.881000","USQY51621663","On Parole Productions"
"2022-06-09","05:36:31","Vince Staples","65 Hunnid","00:03:03.166000","",""
"2022-06-09","05:39:33","Damu The Fudgemunk","Professor Shepp's Agenda 1","00:01:25.558000","US92U1902250","Redefinition Records"
"2022-06-09","05:40:57","Softskinson","Tardigrade","00:04:30.220000","",""
"2022-06-09","05:45:50","Tsueno Imahori","Carot & Stick","00:03:55.690000","",""
"2022-06-09","05:49:42","JAPANDROIDS","INTRO: THE HOUSE THAT HEAVEN BUILT (LIVE)","00:00:48.687000","USEP42040015","Anti/Epitaph"
"2022-06-09","05:50:28","Gramatik","Satoshi Nakamoto feat. Adrian Lau & ProbCause","00:04:23.767000","",""
"2022-06-09","05:54:50","Babyfather","Esco Freestyle","00:01:56.423000","GBLZC1600032","Hyperdub"
"2022-06-09","05:56:34","Big Thief","Forgotten Eyes","00:03:31.401000","",""
"2022-06-09","05:59:59","The Real Things","Čas Ko Posedaš","00:03:36.663000","","Subkulturni Azil"
"2022-06-09","06:03:42","Mad Season","River Of Deceit (Live At The Moore)","00:05:10.238999","","Sony Legacy"
"2022-06-09","06:08:48","Max Cilla","Crépuscule tropical","00:05:36.010000","",""
"2022-06-09","06:14:24","Sphericube","To White","00:04:29.501000","",""
"2022-06-09","06:18:52","Cora Novoa","Golden Apples (feat. Sam Tucker)","00:04:36.790000","","Seeking The Velvet"
"2022-06-09","06:23:28","Dinosaur Jr.","See You","00:05:42.724000","","Jagjaguwar"
"2022-06-09","06:29:09","JUNEsHELEN & H1987","Road","00:02:46.455000","",""
"2022-06-09","06:32:05","3D Prasci","Gay Island","00:04:16.604000","",""
"2022-06-09","06:36:21","La Yegros feat. Baba Zula","Carino","00:04:11.258000","",""
"2022-06-09","06:40:29","Jardier","Dawn on Me","00:03:53.580000","",""
"2022-06-09","06:44:22","Yussef Kamaal","Black Focus","00:04:26.978000","",""
"2022-06-09","06:48:47","Jungle Fire","Slipshot","00:02:49.683000","QZ5UK1900005","Nacional Records"
"2022-06-09","06:51:33","Predmestje","Dež","00:04:00.144000","",""
"2022-06-09","06:55:48","Litošt","Lin-Ear","00:04:37.335000","",""
"2022-06-09","07:00:25","Max Graef & Glenn Astro","Jumbo Frøsnapper","00:04:22.656000","",""
"2022-06-09","07:04:44","Balans","V vrsti stojim (KM18)","00:03:51.960000","SI4AW1800026",""
"2022-06-09","07:08:29","Eve St. Jones","Space Cowboy","00:03:24.073000","",""
"2022-06-09","07:11:51","tovariš strmoglavljen","oda wada pada","00:04:56.431000","","baza31snimke"
"2022-06-09","07:16:46","Late Dinner","St. Artoi","00:05:12.053000","","SNIF"
"2022-06-09","07:21:58","Alice In Chains","Shame In You","00:05:33.505000","",""
"2022-06-09","07:27:29","Atomic Rooster","Broken Wings","00:05:42.314000","","Repertoire"
"2022-06-09","07:33:10","Werefox","Triads","00:03:07.233000","",""
"2022-06-09","07:36:17","Bakalina","Tišler n sitnica (ft. Mateja Gorjup)","00:04:53.507000","",""
"2022-06-09","07:41:06","Emiijo A.C.","Mes aledaz","00:02:12.850000","",""
"2022-06-09","07:43:15","Cao Portoroz","Katarina","00:05:12.140000","","KAPA Records"
"2022-06-09","07:48:42","Anika","Officer Officer","00:03:33.645000","",""
"2022-06-09","07:52:14","The High Llamas","Jackie","00:02:54.460000","",""
"2022-06-09","07:55:02","Izvir","Oblak","00:05:02.038000","",""
"2022-06-09","08:00:12","3:rma","3:rma- Country Club at Five","00:02:38.814000","",""
"2022-06-09","08:02:49","Agnes Obel","Tokka","00:01:26.961000","945.B615.026,PIASR615CDXD,PIASR 195 CDXD","Play It Again Sam"
"2022-06-09","08:04:12","Miha Kralj","Wizart","00:05:12.466000","",""
"2022-06-09","08:09:21","Marko Brdnik, Uros Rakovec","Andaluse","00:04:30.217000","",""
"2022-06-09","08:14:06","All Strings Detached","By the Sea","00:04:33.335000","SIA8T2000002","ŠKUC"
"2022-06-09","08:18:29","Cat Stevens","Last Love Song","00:03:21.157999","",""
"2022-06-09","08:21:44","Haiku Garden","Days, Dripping Away","00:05:17.079000","","Kapa Records"
"2022-06-09","08:26:56","Lovekovski","Lovekovski - Poly Amore","00:02:31.073000","","ZARŠ"
"2022-06-09","08:29:15","Dogs in Kavala","Odgovor","00:03:31.724000","","Krava 22"
"2022-06-09","08:32:43","Blaž","Air Finally!","00:02:25.281000","",""
"2022-06-09","08:35:42","Mr. Bungle","Squeeze Me Macaroni","00:04:37.972000","","Sony Classical"
"2022-06-09","08:40:17","Terranigma","Dark Fin","00:03:06.449000","","Kamizdat"
"2022-06-09","08:43:19","Ana Pupedan in Jani Kovačič","Štirje karte špilajo","00:03:48.731000","",""
"2022-06-09","08:47:07","IGGY POP","NIGHTCLUBBING","00:04:07.971000","USTM39000006","UMC (Universal Music Catalogue)"
"2022-06-09","08:51:12","Marc Ford And The Neptune Blue","Ghetto Is Everywhere","00:03:49.363000","",""
"2022-06-09","08:55:00","N'toko","Filth Cop Greed","00:02:55.117000","",""
"2022-06-09","08:58:05","Gun Outfit","Blue Hour","00:03:30.374000","",""
"2022-06-09","09:01:35","Vince Staples","Big Time","00:03:27.387000","",""
"2022-06-09","09:05:01","Tekochee Kru","Brisala si prah","00:03:37.480000","",""
"2022-06-09","09:08:35","Trupa Trupa","Dream About","00:03:37.444000","",""
"2022-06-09","09:12:12","The Last Shadow Puppets","Aviation","00:03:41.763000","","Domino Records"
"2022-06-09","09:15:50","Kukla","Palma","00:05:12.068000","QZ4JJ1993225",""
"2022-06-09","09:21:17","ZAJTRK","BELI ROBEC","00:04:03.539000","",""
"2022-06-09","09:25:19","Choir Boy","Passive With Desire","00:05:37.456000","","Team Love Records"
"2022-06-09","09:30:53","Prismojeni Profesorji Bluesa","Death Proof","00:05:41.422000","",""
"2022-06-09","09:36:34","Paul Simon","Mother And Child Reunion","00:04:37.978000","",""
"2022-06-09","09:41:09","Clockwork Psycho","Marusya","00:02:37.047000","","Clockwork Psycho (Not On Label)"
"2022-06-09","09:43:43","Samuel Blues","Submarine Machine (KM18)","00:04:00.719000","SI4AW1800034",""
"2022-06-09","09:47:55","Vanilla Poppers","Hard Work","00:01:30.026000","",""
"2022-06-09","09:49:21","Tindersticks","Keep You Beautiful","00:03:27.096000","",""
"2022-06-09","09:52:45","FVBIO","Flatline","00:02:03.607000","","SNIF"
"2022-06-09","09:54:48","Poison Clan","Ganja Fiend","00:05:09.290000","",""
"2022-06-09","09:59:55","Koala Voice","Talk About It","00:04:12.587000","",""
"2022-06-09","10:04:07","Liamere","Sabotage","00:06:02.126000","",""
"2022-06-09","10:10:38","Wardruna","Ormagardskvedi","00:03:06.790000","",""
"2022-06-09","10:13:44","Chuck Berry","Drifting Heart","00:02:46.127999","",""
"2022-06-09","10:16:30","Amo","Vhod","00:03:10.984000","",""
"2022-06-09","10:19:40","Jerry Cantrell","Spiderbite","00:06:36.005999","",""
"2022-06-09","10:26:15","Warlord Chipmonk","on_a","00:03:59.983000","","Radio Študent Ljubljana"
"2022-06-09","10:30:14","Patetico","Vse je v redu z mojo dušo","00:04:15.014000","",""
"2022-06-09","10:34:38","Kylesa","Don't Look Back","00:03:19.583000","",""
"2022-06-09","10:37:56","Tulivu-Donna Cumberbatch","Mushroom Hunting","00:03:17.099000","VICL-61543","Victor Entertainment"
"2022-06-09","10:41:13","3D Prasci","American Spirit","00:05:07.186000","",""
"2022-06-09","10:46:19","Joey Cape and Tony Sly","On The Outside","00:02:59.948000","",""
"2022-06-09","10:49:18","Tomahawk","Mescal Rite 1","00:02:46.955000","",""
"2022-06-09","10:52:04","ghost hour milk tea","reevaluation","00:02:58.062000","","ghost hour milk tea (Not On Label)"
"2022-06-09","10:55:11","BeatMyth","I Don't Want To Rule","00:04:27.439000","",""
"2022-06-09","10:59:37","Helika","Samo zato što imaš krila","00:03:02.465000","",""
"2022-06-09","11:02:38","Rezjanab sasiedi","Dekle moje, ne hod za mano","00:03:31.314000","",""
"2022-06-09","11:06:08","Noura Mint Seymali","Tia","00:04:36.449000","",""
"2022-06-09","11:10:43","BADBADNOTGOOD","Can't Leave The Night","00:04:35.745000","USD8D1419002",""
"2022-06-09","11:15:14","Vita Mavrič & Jani Kovačič","Smrtna želja","00:03:04.393000","",""
"2022-06-09","11:18:24","Kode9","9 Drones","00:03:09.643000","",""
"2022-06-09","11:21:33","Johann Sebastian Bass","Woman","00:04:58.990000","",""
"2022-06-09","11:26:30","Borghesia","Moj Črni Tintnik","00:04:10.189000","","Moonlee Records"
"2022-06-09","11:30:48","3:rma","3:rma- Country Club at Five","00:02:38.814000","",""
"2022-06-09","11:33:25","Emma Bale","All I Want","00:03:39.159000","",""
"2022-06-09","11:37:01","Grauzone","Kälte Kriecht","00:03:18.192000","",""
"2022-06-09","11:40:17","Tadi Tada","Procenti % (Skit)","00:01:52.887000","QZFZ22020917","Tadi Tada (Not On Label)"
"2022-06-09","11:42:26","King Crimson","Eyes Wide Open","00:04:02.778000","",""
"2022-06-09","11:46:26","Mr. Oizo","Goulag Drums","00:02:37.822000","",""
"2022-06-09","11:48:58","Delavski pihalni orkester Svea Zagorje","Pivski rag","00:02:55.991000","",""
"2022-06-09","11:51:53","Damir Imamović's Sevdah Takht","Čija li je ono djevojka malena","00:04:43.231000","",""
"2022-06-09","11:56:36","Deodato","Spirit of Summer","00:03:59.859000","","Sbme Special Mkts."
"2022-06-09","12:00:29","ZIMA","HLAD BETONA (FEAT. AMO SOCIALEC & VASKO)","00:04:50.520000","QZDA62003782","Alteran"
"2022-06-09","12:05:49","Liima","Woods","00:04:17.771000","",""
"2022-06-09","12:10:05","Predmestje","Jugorama","00:03:45.322000","",""
"2022-06-09","12:13:50","Vasko Atanosovski Trio","Kokoko","00:04:49.200000","",""
"2022-06-09","12:18:38","persons from porlock","velleity","00:04:08.929000","",""
"2022-06-09","12:22:45","MALIGNANT TUMOUR","Walk as We Talk","00:03:53.948000","",""
"2022-06-09","12:26:37","Bakalina Velika","Sajne","00:04:01.737000","",""
"2022-06-09","12:31:04","Deichkind","Dinge","00:03:27.773000","",""
"2022-06-09","12:34:29","JAPANDROIDS","CONTINUOUS THUNDER (LIVE)","00:04:35.082000","USEP42040012","Anti/Epitaph"
"2022-06-09","12:39:00","GAS MAX","Retro","00:02:52.573000","",""
"2022-06-09","12:41:52","DIIV","Sometime","00:02:59.331000","",""
"2022-06-09","12:44:50","Anderson .Paak","Jet Black (feat. Brandy)","00:03:26.297000","",""
"2022-06-09","12:48:16","FLO","Jamcoast Dub (ft. Kalambasstik Sound)","00:03:52.097000","",""
"2022-06-09","12:52:15","Vince Staples","C.N.B.","00:04:12.464000","","Def Jam"
"2022-06-09","12:56:27","N'toko","Lumber Games","00:03:13.923000","",""
"2022-06-09","12:59:40","Cynicism Management","Bad Bad Boy","00:04:28.005000","",""
"2022-06-09","13:04:07","Juicy Lucy","She's mine","00:03:09.445000","","Sequel"
"2022-06-09","13:07:12","Stereophonics","Song for the Summer","00:02:51.358000","",""
"2022-06-09","13:10:02","Samuel Blues","Submarine Machine","00:04:00.719000","SI4AW1800034",""
"2022-06-09","13:14:05","M.A.K.U. Soundsystem","La Inevitable","00:04:49.071000","",""
"2022-06-09","13:18:53","Sherockees","Sherockees","00:05:30.219000","QZFZ22047519","Sherockees (Not On Label)"
"2022-06-09","13:24:21","Kukushai","oh brothers","00:04:56.138000","",""
"2022-06-09","13:29:16","Jardier","Come Home","00:04:51.600000","",""
"2022-06-09","13:34:03","Emiliana Torrini","White Rabbit","00:05:03.492000","",""
"2022-06-09","13:39:06","Robert Jukič","From Russia with love","00:04:50.391000","","ZKP RTV Slovenija"
"2022-06-09","13:44:00","Laibach","VOR SONNEN-UNTERGANG","00:01:45.157000","",""
"2022-06-09","13:45:41","Le Serpentine","ujemi val","00:04:11.952000","",""
"2022-06-09","13:49:51","YGT","New Heart (Ft. Kalu)","00:05:02.238000","","Youngbloods"
"2022-06-09","13:54:51","Anderson Paak","Come Down ft. TI REMIX (Dirty)","00:04:36.784000","",""
"2022-06-09","13:59:27","Animal Collective","Spilling Guts","00:01:55.962000","",""
"2022-06-09","14:01:22","Nova deViator","Turns Me On (Electro Instrumental Edit)","00:06:19.783000","",""
"2022-06-09","14:08:02","Trupa Trupa","Another Day","00:04:10.171000","",""
"2022-06-09","14:12:12","Porto Morto","Zadnji dan zime","00:04:21.710000","FRX452009782","JeboTon"
"2022-06-09","14:16:31","ghost hour milk tea","jet_lag4","00:01:40.254000","","ghost hour milk tea (Not On Label)"
"2022-06-09","14:18:09","Amon Tobin","One Last Look","00:02:38.490000","","Ninja Tune"
"2022-06-09","14:20:47","Twin Temple ","The Devil (Devil Didn't Make Me Do It)","00:04:33.782000","",""
"2022-06-09","14:25:18","Gal Furlan","Strgane Strani","00:05:45.289000","","Klopotec"
"2022-06-09","14:31:21","Seether feat. Amy Lee","Broken","00:04:15.766000","","Wind-up"
"2022-06-09","14:35:36","The Heavy","The Heavy - What You Want Me To Do","00:03:17.163000","",""
"2022-06-09","14:38:50","3D Prasci","Little Jason","00:03:15.830000","",""
"2022-06-09","14:42:04","The Sweet","Fox On The Run","00:03:14.992000","",""
"2022-06-09","14:45:15","SAULT","Uncomfortable","00:03:16.098000","",""
"2022-06-09","14:48:24","Nesesari Kakalulu","Potrpljenje-v-vasyi","00:05:50.053000","",""
"2022-06-09","14:54:14","Tyler, the Creator","911 / Mr. Lonely","00:04:15.649000","",""
"2022-06-09","14:58:27","M O R V E R N","Troubles I'm Seein' (demo)","00:03:30.190000","","ŠOP Records"
"2022-06-09","15:01:52","dolly bad","mohohorje","00:07:00.634000","","dolly bad"
"2022-06-09","15:08:52","Metronomy","Lately","00:03:11.750000","",""
"2022-06-09","15:12:00","Mr. Bungle","Backstrokin'","00:02:23.500000","","London"
"2022-06-09","15:14:22","Kosta","Uvod","00:01:12.396000","",""
"2022-06-09","15:15:38","Joy Division","Digital","00:02:47.709000","",""
"2022-06-09","15:18:25","Mrigo & Ghet","Naprvemestu","00:02:53.555000","",""
"2022-06-09","15:21:18","Daniel Vezoja","Where the Light Resides","00:05:01.660000","",""
"2022-06-09","15:26:18","Dječaci","Antonio","00:02:19.199000","",""
"2022-06-09","15:28:36","Deb Callahan","I Am Family","00:04:57.210000","",""
"2022-06-09","15:33:31","Jani Kovačič","Lager","00:01:28.093000","",""
"2022-06-09","15:35:05","Zombie Zombie","The wisdom of stone","00:06:16.233000","",""
"2022-06-09","15:41:19","The Shotgun Wedding Quintet","Bridge and Tuinnel","00:03:37.390000","",""
"2022-06-09","15:44:56","Rok Zalokar trio"," Prelude for towel, sheet and plastic bag","00:01:49.512000","",""
"2022-06-09","15:46:45","Lauženki","Neuvrščeni","00:04:45.811000","",""
"2022-06-09","15:51:33","Bloc Party","The Love Within","00:04:24.446000","",""
"2022-06-09","15:55:56","Patetico","Dom","00:02:54.620000","",""
"2022-06-09","15:59:12","Jungle Fire","Masa","00:02:47.650000","QZ5UK1900004","Nacional Records"
"2022-06-09","16:03:27",".travnik","Kumulonimbus","00:02:59.667000","",""
"2022-06-09","16:08:09","AJ Suede and Televangel","Master Shake","00:03:26.010000","",""
"2022-06-09","16:11:34","Acid Arab","Le Disco","00:04:28.801000","",""
"2022-06-09","16:16:02","Aruzo","Warlord Feat. Ruste Juxx, Dj Qmak","00:03:09.754000","",""
"2022-06-09","16:21:00","Willie Peyote","Hikikomori (visual video)","00:02:50.525000","",""
"2022-06-09","16:23:52","Matthew Doc" Dunn"","Your Feel","00:04:06.607000","",""
"2022-06-09","16:27:57","BRNS","Encounter","00:03:55.164000","",""
"2022-06-09","16:32:01","3:rma","3:rma- Country Club at Five","00:02:38.814000","",""
"2022-06-09","16:36:08","Buddhist Bubblegum","Paper Ridges","00:02:45.335000","",""
"2022-06-09","16:38:53","Nestter Donuts, Nestor Jose Lillo Fernandez, Nestor Jose Lillo Fernandez","Elvis Presley","00:02:59.376000","",""
"2022-06-09","16:42:40","Fonija","Četvrtok","00:02:33.315000","",""
"2022-06-09","16:45:12","Noviot Pochetok","Posledna esen","00:02:24.571000","",""
"2022-06-09","16:47:37","Cró!","Buah","00:04:30.714000","",""
"2022-06-09","16:52:46","D'Arcangelo","Arium","00:04:02.491000","",""
"2022-06-09","16:56:47","Woo","Moment To Moment","00:04:29.267999","",""
"2022-06-09","17:11:27","Tom Collier","Dance of the Avaricious Dolt","00:03:39.297000","",""
"2022-06-09","17:15:06","Slowglide","Midori [VAP006]","00:03:38.438000","",""
"2022-06-09","17:18:41","Rok Zalokar Trio","M","00:04:24.278000","",""
"2022-06-09","17:23:03","Taiwan MC","Let The Weed Bun feat. Davojah (Music Video)","00:05:16.190999","",""
"2022-06-09","17:24:57","Tank And The Bangas","Mr. Bluebell","00:02:31.183000","",""
"2022-06-09","17:27:26","Rojpot","Kamikaza bot (Funksi remix)","00:03:12.388000","",""
"2022-06-09","17:30:33","Ibibio Sound Machine","17 18 19","00:03:03.913999","",""
"2022-06-09","17:34:42","The Rufus Buck Project (Jamil Honesty x HxlySmxkes)","Deceptio by The Rufus  Buck Project ( Jamil Honesty x HxlySmxkes )","00:03:01.828000","",""
"2022-06-09","17:38:36","MRIGO & GHET","GOSPOD","00:02:25.511000","",""
"2022-06-09","17:41:00","sʇarvмeиtZ","psycho femalez","00:03:35.789000","",""
"2022-06-09","17:44:30","Hermitude","Tides of Time","00:02:25.317000","",""
"2022-06-09","17:48:04","Ascenship","Black Leather Gloves (Instrumental)","00:02:11.096000","",""
"2022-06-09","17:50:13","The Knocks","Bang Bang (feat. Donna Missal)","00:03:04.962000","",""
"2022-06-09","17:53:17","Breakbot & Irfane","Disease","00:03:37.483000","",""
"2022-06-09","17:56:45","Julee Cruise","Falling (Twin Peaks theme)","00:05:13.608000","","Warner Bros."
"2022-06-09","17:58:00","Perel","Real","00:05:13.232000","",""
"2022-06-09","18:15:35","Thundercat","Unrequited Love","00:03:11.151999","",""
"2022-06-09","18:18:43","Danny Scrilla","X (VIP)","00:06:02.099000","","Cosmic Bridge"
