"date","time","artist","title","duration","isrc","publisher"
"2021-01-03","22:24:37","SOAP & SKIN","PRAY","0:02:33.470000","",""
"2021-01-03","22:27:03","BRAINDEADMUTHAFUKAZ","KRVAVA OBZORJA","0:04:04.844000","",""
"2021-01-03","22:30:59","Dječaci","Program","0:01:39.467000","",""
"2021-01-03","22:32:34","Villagers","Courage","0:04:37.053000","","Domino Records"
"2021-01-03","22:37:06","ZAJTRK","NARDILA BOM RAJ","0:02:51.591000","",""
"2021-01-03","22:40:14","RED RED RUN","TUCK IT IN","0:02:16.698000","",""
"2021-01-03","22:42:26","Voltaire","Cantina","0:05:46.603000","","Projekt"
"2021-01-03","22:48:12","Radiohead","Decks Dark","0:04:40.965000","",""
"2021-01-03","22:52:50","ZABRANJENO PUŠENJE","SEKI IS ON THE ROAD AGAIN","0:03:28.484000","",""
"2021-01-03","22:56:18","Eyecontact","Still Here","0:03:48.320000","","God Bless This Mess"
"2021-01-03","22:59:59","CICALA MVTA","NEKOMUSHI GA HAIRU KARA","0:05:30.259000","",""
"2021-01-03","23:05:28","Client","Can You Feel? (Jori Hulkkonen","0:06:23.075000","",""
"2021-01-03","23:11:47","BORGHESIA","THEME ONE (RESISTANCE RMX)","0:03:05.096000","",""
"2021-01-03","23:14:57","TAKEN BY TREES","LOST & FOUND","0:02:57.412000","","RTD"
"2021-01-03","23:17:48","Joy Division","Komakino","0:03:49.733000","",""
"2021-01-03","23:21:37","DEMOLITION GROUP","AMERIKA","0:05:29.188000","",""
"2021-01-03","23:26:58","YOWIE","TRINA","0:02:41.193000","",""
"2021-01-03","23:29:39","FELIX DA HOUSECAT","LIKE SOMETHING 4 PORNO (RADIO EDIT)","0:03:22.545000","",""
"2021-01-03","23:33:00","NEW WAVE SYRIA","BEAT ME UP","0:04:00.815000","",""
"2021-01-03","23:37:07","Prophets Of Rage","Living On The 110","0:03:42.996000","",""
"2021-01-03","23:40:47","NORAH JONES","SINKIN' SOON","0:04:34.009000","",""
"2021-01-03","23:45:13","freekind.","This too shall pass","0:03:59.337000","QZHN32093515","MKC Maribor"
"2021-01-03","23:49:04","Hauschka","La Dilettante","0:04:00.754000","",""
"2021-01-03","23:53:04","PASCAL PARISOT","LE ROI (DES CONS)","0:02:52.811000","",""
"2021-01-03","23:55:56","MARTIN KRPAN","TO NI POLITICEN SONG","0:03:34.831000","",""
"2021-01-03","23:59:46","ULRICH SCHNAUSS & MARK PETERS","AMOXICILLIN","0:03:46.070000","",""
"2021-01-04","00:03:22","Prismojeni Profesorji Bluesa","Cold Sweat","0:05:08.475000","",""
"2021-01-04","00:08:30","BEATMYTH","THE LEFT EYE","0:02:47.435000","","KAMIZDAT"
"2021-01-04","00:11:16","OYSTERHEAD","WIELD THE SPADE","0:05:47.771000","","ELEKTRA / ASYLUM"
"2021-01-04","00:17:02","King Krule","Energy Fleets","0:02:34.440000","GBBKS1900148","XL Recordings"
"2021-01-04","00:19:20","DREK U PEST","OSTANI TO KAR SI","0:01:54.195000","","SAMOZALOŽBA"
"2021-01-04","00:21:48","Skalpel","Switch","0:03:10.978000","",""
"2021-01-04","00:24:59","THE BLACK GHOSTS","ANYWAY YOU CHOSE TO GIVE IT (BOY-8-BIT RMX)","0:05:03.509000","",""
"2021-01-04","00:30:01","HIC ET NUNC","MADMAN ON THE LOOSE","0:02:57.184000","",""
"2021-01-04","00:32:58","Japandroids","Heart Sweats","0:04:21.797000","",""
"2021-01-04","00:37:18","THE MARS VOLTA","NOCTOURNIQUET","0:05:32.179000","",""
"2021-01-04","00:42:49","RUN THE JEWELS","NEVER LOOK BACK","0:02:57.109000","QMRSZ2001025","BMG Rights Management (US) LLC"
"2021-01-04","00:45:46","Daniel Waro","Dodo","0:06:34.755000","",""
"2021-01-04","00:52:13","Blaž","Detergent","0:02:28.208000","","TRITE"
"2021-01-04","00:54:39","Jack White","Connected by Love","0:04:37.386000","",""
"2021-01-04","00:59:13","Yuji Ohno & Lupintic Six","I MISS YOU BABE (YES, I DO) feat. 稲泉りん","0:04:45.228000","",""
"2021-01-04","01:03:54","Predmestje","Danes je moj zadnji dan","0:04:01.222000","",""
"2021-01-04","01:09:00","Chakachas","chakachas-jungle fever-side a-studio 54 vinyl series","0:06:24.411000","",""
"2021-01-04","01:15:22","THE NEW GOVERNMENT","THE NEW GOVERNMENT","0:03:37.401000","",""
"2021-01-04","01:18:59","LAIBACH","SEE THAT MY GRAVE IS KEPT CLEAN","0:04:01.659000","","MUTE"
"2021-01-04","01:23:00","Soccer96; Alabaster dePlume","I Was Gonna Fight Fascism","0:07:16.784000","","Moshi Moshi Music"
"2021-01-04","01:30:13","A Tribe Called Red","We Are the Halluci Nation (feat. John Trudell & Northern Voice)","0:02:40.377000","",""
"2021-01-04","01:32:52","Amo","To Sem Jaz (Skit)","0:01:33.006000","","Feniks-UM, Wudisban Records, Infected Records (3)"
"2021-01-04","01:34:40","Ty Segall","Mandy Cream","0:03:16.344000","",""
"2021-01-04","01:37:49","At The Drive-In","Governed By Contagions","0:03:26.996000","",""
"2021-01-04","01:41:15","Kontradikshn","Euphoria","0:03:37.508000","SIB431600001",""
"2021-01-04","01:44:52","Atomic Rooster","Nobody Else","0:04:49.849000","","Castle Music Ltd."
"2021-01-04","01:49:34","FELIX LAJKO","A REPULONEK","0:03:40.730000","",""
"2021-01-04","01:53:13","Iztok Mlakar","Šuolni","0:03:14.911000","",""
"2021-01-04","01:56:42","AllOne","Within First... (unreleased snippet)","0:01:32.509000","","AllOne"
"2021-01-04","01:58:07","RHYTHM & SOUND","LET JAH LOVE COME (SWEET SUBSTANCE REMIX)","0:06:10.374000","",""
"2021-01-04","02:04:16","Nesesari Kakalulu","Lonely woman","0:06:10.202000","",""
"2021-01-04","02:10:26","Power Trip","Soul Sacrifice","0:04:09.560000","",""
"2021-01-04","02:14:34","Dinosaur Jr.","Imagination Blind","0:03:16.869000","","Jagjaguwar"
"2021-01-04","02:17:50","Helahirn","Boom Shaker","0:03:45.744000","","Gemonda Records"
"2021-01-04","02:21:53","THE SMITHS","WHAT SHE SAID","0:02:37.282000","",""
"2021-01-04","02:24:29","Chuck Berry","Route 66","0:02:43.575000","",""
"2021-01-04","02:27:09","Seul Océan","Signal","0:04:26.046000","",""
"2021-01-04","02:31:34","Tame Impala, Kevin Parker","Patience","0:04:50.908000","",""
"2021-01-04","02:36:24","Truth ≠ Tribe","We never...","0:04:28.442000","","Rika Muzika"
"2021-01-04","02:40:49","Alenka Marinič; Maja Dekleva Lapajne","Men je Fajn","0:02:00.719000","","Kolektiv Narobov"
"2021-01-04","02:42:54","PANIC & THE REBEL EMERGENCY","LIE 2 YOU (HONEST)","0:02:43.645000","",""
"2021-01-04","02:45:35","Serge Gainsbourg & Jean-Pierre Sabar","Le Physique Et Le Figure","0:02:22.979000","",""
"2021-01-04","02:47:55","TAVŽNTROŽA","STRAH","0:02:21.171000","",""
"2021-01-04","02:50:14","BONOBO","HEAVEN FOR THE SINNER FEAT. ERYKAH BADU","0:04:03.182000","",""
"2021-01-04","02:54:17","Hotlegs","Neanderthal Man","0:04:06.951000","",""
"2021-01-04","02:58:21","Jani Kovačič","Moja vrata","0:01:09.498000","",""
"2021-01-04","02:59:35","Iggy Pop","German Days","0:04:45.069000","","IGHO"
"2021-01-04","03:04:19","SPORTS TEAM","FISHING","0:03:03.860000","GBUM71904109","Universal-Island Records Ltd."
"2021-01-04","03:07:21","Gas Max","Mraz Je V Hladilnici","0:02:26.520000","","Dokumentarna"
"2021-01-04","03:09:47","X-WIFE","WHEN THE LIGHTS TURN OFF","0:03:23.325000","",""
"2021-01-04","03:13:05","ARCADE FIRE","IT'S NEVER OVER (OH ORPHEUS)","0:06:30.817000","","JAMENDO"
"2021-01-04","03:19:35","DJ Mechanical Turk","A Nice Meatball Chock-Full of Implants","0:01:47.374000","",""
"2021-01-04","03:21:30","Justice","Heavy Metal","0:04:21.788000","",""
"2021-01-04","03:25:43","IN DEATH IT ENDS","APPROACHING ABADONAMENT","0:01:51.395000","",""
"2021-01-04","03:27:32","3D Prasci","Lavriè","0:03:40.626000","",""
"2021-01-04","03:31:10","THE BEAUTIFUL GIRLS","I THOUGHT ABOUT YOU","0:03:10.348000","","CROWNN"
"2021-01-04","03:34:19","CSS","LEFT BEHIND","0:03:27.598000","",""
"2021-01-04","03:37:46","ŽMOHT","Podgana","0:02:01.126000","",""
"2021-01-04","03:40:03","The Relatives","Heaven Help Us All","0:02:45.742000","",""
"2021-01-04","03:42:33","DEADBEAT & PAUL ST. HILAIRE","WHAT THE HECK THEM EXPECT","0:06:07.934000","","BLKRTZ"
"2021-01-04","03:48:40","SPOCK STUDIOS","DONT TOUCH THE STARS","0:03:23.753000","","RADIO ŠTUDENT"
"2021-01-04","03:52:02","RAMONES","ROCK 'N' ROLL HIGH SCHOOL","0:02:15.412000","","Rhino / Wea"
"2021-01-04","03:54:15","MC5","The American Ruse","0:02:27.863000","","Rhino"
"2021-01-04","03:56:43","ghost hour milk tea","cheeseburger","0:05:36.381000","","ghost hour milk tea (Not On Label)"
"2021-01-04","04:02:34","Cut Copy","Feel The Love","0:04:26.610000","",""
"2021-01-04","04:06:45","FRANZ FERDINAND","THE UNIVERSE EXPANDED","0:04:28.571000","",""
"2021-01-04","04:11:12","ANA PUPEDAN - NA DOMACI BRJACI","CISTA MISEL","0:02:53.243000","",""
"2021-01-04","04:14:03","CARDIGANS","LIVE AND LEARN","0:03:58.821000","",""
"2021-01-04","04:18:00","LUIS LOPEZ","BIG LOVE","0:06:02.365000","",""
"2021-01-04","04:24:00","Srecna Mladina","Viagra","0:03:58.449000","",""
"2021-01-04","04:28:02","Jack Bruce & Robin Trower","Carmen","0:04:55.553000","",""
"2021-01-04","04:32:50","Tekochee Kru","Sjebali v štartu","0:04:38","",""
"2021-01-04","04:37:25","Apory Museum","Age Of... (KM18)","0:05:40.027000","SI4AW1800023",""
"2021-01-04","04:43:01","BOREDOMS","SPIRAL","0:06:33.034000","","BIRDMAN"
"2021-01-04","04:49:27","King Dude","Make Me Blind","0:02:02.789000","",""
"2021-01-04","04:51:29","BEDREK","KMETREP","0:01:57.018000","",""
"2021-01-04","04:53:41","Trentemoller","Miss you (trentemoller remix r","0:04:00.806000","",""
"2021-01-04","04:57:39","NeSeBat","Deliverance","0:03:26.068000","",""
"2021-01-04","05:01:04","Bakalina Velika","Človek in luna","0:06:09.420000","",""
"2021-01-04","05:07:09","Jack White","Ezmerelda Steals the Show","0:01:42.514000","",""
"2021-01-04","05:08:48","Thundercat","Lava Lamp","0:02:57.495000","","Brainfeeder"
"2021-01-04","05:11:44","II; III","Bad blood","0:06:15.017000","","II/III (Not On Label)"
"2021-01-04","05:18:13","THE SOFT MOON","REMEMBERING THE FUTURE","0:03:17.719000","",""
"2021-01-04","05:21:29","Wardruna","Tyr","0:06:32.772000","",""
"2021-01-04","05:27:55","Jimmy Barka Experience","More Mother Less Child","0:03:15.812000","",""
"2021-01-04","05:31:09","Modest Mouse","Ohio","0:05:58.148000","","Up."
"2021-01-04","05:37:06","Dječaci","Ubij se","0:05:07.780000","",""
"2021-01-04","05:42:07","Smodi","Beli Noski","0:02:45.121000","",""
"2021-01-04","05:45:15","Moses Sumney","boxes","0:01:18.637000","","Jagjaguwar"
"2021-01-04","05:46:24","MONOSWEZI","NDINEWE","0:04:41.139000","",""
"2021-01-04","05:51:03","BORGHESIA","DISCIPLINE","0:03:45.853000","",""
"2021-01-04","05:54:41","JAZZSTEPPA","TAYLOR RAIN","0:04:38.797000","",""
"2021-01-04","05:59:19","BIGYUKI","Freshly Squeezed","0:04:03.293000","",""
"2021-01-04","06:03:21","Josip Klobucar","Troubles","0:02:44.090000","",""
"2021-01-04","06:06:12","Molchat Doma","Фильмы","0:03:03.139000","AEA0D1846142","Detriti Records"
"2021-01-04","06:09:14","Grandmaster Flash","What If (Ft. KRS-One) (Prod. B","0:04:00.699000","",""
"2021-01-04","06:13:08","HEXENBRUTAL","LOBOTO","0:01:01.283000","","GOD BLESS THIS MESS"
"2021-01-04","06:14:08","Tindersticks","Come Feel The Sun","0:02:42.233000","",""
"2021-01-04","06:16:49","The Frictions","April First","0:04:53.336000","",""
"2021-01-04","06:21:41","7AM","time is just...","0:02:11.647000","",""
"2021-01-04","06:24:03","JOHN COLTRANE","STELLAR REGIONS (ALT TAKE)","0:04:30.950000","",""
"2021-01-04","06:28:31","GONJASUFI","RUBBERBAND","0:01:50.955000","",""
"2021-01-04","06:30:19","Carnaval","Silver Starlight","0:04:50.493000","",""
"2021-01-04","06:35:07","CYANOTIC","TRANSHUMAN","0:05:03.886000","","GLITCH MODE RECORDINGS"
"2021-01-04","06:40:10","GHOSTFACE KILLAH","SUPA","0:03:37.546000","",""
"2021-01-04","06:43:47","Agapea","Cycles (excerpt)","0:05:59.043000","",""
"2021-01-04","06:49:52","Elephant Revival","Cosmic Pulse","0:03:36.657000","",""
"2021-01-04","06:53:26","SUPER SOUL MOVEMENT","BAD - BAD - BAD","0:03:03.669000","",""
"2021-01-04","06:56:27","Igor Matkovic - Marko Crncec","Beautiful Love","0:06:55.073000","",""
"2021-01-04","07:03:19","Boards Of Canada","In A Beautiful Place Out There In The Country","0:05:30.616000","",""
"2021-01-04","07:08:39","Bikini Eyebolt","Accuser","0:03:56.807000","",""
"2021-01-04","07:12:32","Laibach","VOR SONNEN-UNTERGANG","0:01:43.511000","",""
"2021-01-04","07:14:28","The Roots","Rising Down (Feat. Mos Def and","0:03:39.135000","",""
"2021-01-04","07:18:06","Doringo","Enofazni Števec","0:03:49.984000","HRA0P1500168","Hitchtone Music & Promotion"
"2021-01-04","07:21:54","2227","WATCH-A-GONNA DO","0:04:13.457000","",""
"2021-01-04","07:26:07","ZENTZ, BRYAN","TIGERSTEPPERZ","0:05:41.233000","",""
"2021-01-04","07:31:46","TOURE RAICHEL COLLECTIVE","TOURE","0:04:01.415000","",""
"2021-01-04","07:35:47","NO LIMITS","GLOBAL WARMING WARNING","0:02:05.075000","","SAMOZALOŽBA"
"2021-01-04","07:38:08","The Enemy","No Time For Tears","0:03:27.641000","",""
"2021-01-04","07:41:27","BALLAU","KAR VIDM IN SLISIM","0:02:51.908000","","RAPNIKA"
"2021-01-04","07:44:17","TUNKE","MUHA ZVITA","0:03:00.900000","",""
"2021-01-04","07:47:16","THE BOOKS","THE FUTURE, WOULDN'T THAT BE NICE","0:03:09.271000","",""
"2021-01-04","07:50:25","Miike Snow","Heart Is Full","0:03:29.466000","","Jackalope Recordings Limited"
"2021-01-04","07:53:53","OLFAMOŽ","GNEV","0:03:53.383000","",""
"2021-01-04","07:57:53","Amon Tobin","Morning Ms Candis","0:03:29.994000","","Ninja Tune"
"2021-01-04","08:01:30","","Nina Bulatovix - Prekerni","0:02:32.478000","",""
"2021-01-04","08:04:02","The Soundtrack Of Our Lives","Lost Prophets In Vain","0:03:32.131000","",""
"2021-01-04","08:07:33","Prismojeni Profesorji Bluesa","Ed Gene","0:06:52.828000","",""
"2021-01-04","08:14:24","HIGH TONE & IMPROVISATORS DUB","KEEP ON FIRE","0:04:40.992000","","JARRING EFFECTS"
"2021-01-04","08:19:02","MAD IN PARIS","GO GO MOTION","0:04:45.174000","",""
"2021-01-04","08:23:42","TAVŽNTROŽA","EIN KAPITAL","0:01:13.245000","",""
"2021-01-04","08:25:11","All Strings Detached","The Pond","0:04:33.762000","SIA8T2000006","ŠKUC"
"2021-01-04","08:29:43","DRUGSTORE","I WANNA LOVE YOU LIKE A MAN","0:02:55.334000","",""
"2021-01-04","08:32:31","IT'S EVERYONE ELSE","LOCUST","0:03:36.308000","",""
"2021-01-04","08:36:07","Arca","Sad Bitch","0:01:53.694000","",""
"2021-01-04","08:37:59","CLOCKWORK PSYCHO","Sweet Dreams","0:02:44.274000","",""
"2021-01-04","08:40:42","Natriletno kolobarjenje s praho","Zivel je moz","0:03:27.709000","Natriletno kolobarjenje s praho",""
"2021-01-04","08:44:25","BADBADNOTGOOD","Speaking Gently","0:04:03","","℗ 2016 Innovative Leisure"
"2021-01-04","08:48:26","Tyler, The Creator","A Boy Is A Gun","0:03:29.721000","","Columbia"
"2021-01-04","08:51:54","EightBomb","Green Car","0:03:41.940000","",""
"2021-01-04","08:55:35","Yuji Ohno & Lupintic Six","セーヌの風に… (Adieu) feat. 沢城みゆき","0:03:05.442000","",""
"2021-01-04","08:58:40","Grauzone","Ein Tanz mit dem Tod","0:02:11.478000","",""
"2021-01-04","09:00:44","Maskardh","Trills Of Deconstruction (KM18)","0:04:55.694000","SI4AW1800032",""
"2021-01-04","09:02:01","SPIRITUAL BEGGARS","MANTRA","0:06:47.942000","",""
"2021-01-04","09:08:47","Blaž"," Adam's Fall","0:04:02.536000","",""
"2021-01-04","09:12:40","Warlord Chipmonk","all_a_02","0:03:24.187000","",""
"2021-01-04","09:16:03","Thundercat","Black Qualls (feat. Steve Lacy, Steve Arrington & Childish Gambino)","0:03:09.005000","",""
"2021-01-04","09:19:09","Jim Spencer","Where do you run","0:04:28.630000","",""
"2021-01-04","09:23:34","3D Prasci","Her Name Was Lee","0:02:09.682000","",""
"2021-01-04","09:25:49","Band of Horses","Catalina","0:04:18.259000","",""
"2021-01-04","09:30:05","ALMUNIA","WRAPPED IN YOUR HAIR","0:05:24.603000","","CLAREMONT 56"
"2021-01-04","09:35:27","Akami","Black Into White","0:04:00.905000","",""
"2021-01-04","09:39:20","The Last Shadow Puppets","The Element Of Surprise","0:02:45.763000","","Domino Records"
"2021-01-04","09:42:04","DeWolff","Easy Money","0:03:52.553000","",""
"2021-01-04","09:45:54","YGT","The Disciple","0:03:25.429000","","Youngbloods"
"2021-01-04","09:49:25","Alex Cameron","Real Bad Lookin","0:04:31.431000","",""
"2021-01-04","09:53:55","ČAO PORTOROŽ","505","0:02:08.639000","","ZAVOD EE"
"2021-01-04","09:56:01","Tadi Tada","King Kong (Intro)","0:02:14.618000","QZFZ22020905","Tadi Tada (Not On Label)"
"2021-01-04","09:58:01","GROUP ANMATAFF","STUDIO GEORDIE (TINARIWEN REMIX)","0:04:27.924000","",""
"2021-01-04","10:02:28","Moonlight Sky Trio","Intermission: Outside","0:00:45.960000","",""
"2021-01-04","10:03:14","Alenka Marinič; Maja Dekleva Lapajne","Pod vodo","0:03:03.970000","","Kolektiv Narobov"
"2021-01-04","10:06:28","Hint","Tape Packs","0:05:11.263000","",""
"2021-01-04","10:11:23","Alice In Chains","Put You Down","0:03:14.991000","",""
"2021-01-04","10:14:38","Marko Brecelj","Dusa In Jaz [Podgane]","0:03:21.061000","",""
"2021-01-04","10:17:58","STEREO MC'S","SUN","0:03:25.188000","","PIAS/ROUGH TRADE"
"2021-01-04","10:21:22","$.99 Dreams","200 million miles away","0:06:08.406000","dBpoweramp Release 13.3",""
"2021-01-04","10:27:30","ghost hour milk tea","anyone else 3","0:02:04.088000","","ghost hour milk tea (Not On Label)"
"2021-01-04","10:29:36","CONGO NATTY FEAT. REBEL MC & SISTA MARY","JAH WARRIORS (CONGO NATTY MEETS VITAL ELEMENTS MIX)","0:04:47.518000","","BIG DADA"
"2021-01-04","10:30:11","","Nina Bulatovix - Prekerni","0:02:32.478000","",""
"2021-01-04","10:32:43","THE COOL GREENHOUSE","DIRTY GLASSES","0:05:27.854000","GBJGV2000105","Mélodic"
"2021-01-04","10:38:08","OYGN","Off Protokol Postopki","0:02:05.638000","",""
"2021-01-04","10:40:13","ZOAMBO ZOET WORKESTRAO","KATEGORICNI KOMUNIKATIV","0:03:55.159000","",""
"2021-01-04","10:44:07","BONNIE PRINCE"" BILLY""","MY LIFE'S WORK","0:03:35.268000","",""
"2021-01-04","10:47:38","BeatMyth","Asphalt","0:03:21.429000","",""
"2021-01-04","10:50:59","02","CALEXICO - Yours And Mine","0:02:26.364000","",""
"2021-01-04","10:53:23","ANNA CALVI","LOVE WON'T BE LEAVING","0:06:56.821000","",""
"2021-01-04","11:00:17","M O R V E R N","Only One","0:03:55.448000","","ŠOP Records"
"2021-01-04","11:04:01","RAVI COLTRANE","SPIRIT FICTION","0:02:20.614000","",""
"2021-01-04","11:06:18","RED RED RUN","I AM THE BOY WHO ENJOYS INVISIBILITY!","0:05:58.929000","",""
"2021-01-04","11:12:16","Jani Kovačič","Črni Böhm","0:01:41.999000","",""
"2021-01-04","11:14:12","Cynicism Management","Tit","0:05:41.515000","",""
"2021-01-04","11:19:53","Žmoht","Moja pamet","0:02:50.410000","",""
"2021-01-04","11:22:42","Kosta","Spomini","0:03:55.010000","",""
"2021-01-04","11:26:37","Fontaines D.C.","Too Real","0:04:07.206000","USBQU1800158","Partisan Records"
"2021-01-04","11:30:42","Nada Surf","Friend Hospital","0:04:50.894000","",""
"2021-01-04","11:35:30","Jure Pukl; Charles Altura; Joel Ross; Matt Brewer; Kweku Sumbry","Gloomy Sunday","0:06:19.170000","GB4DA2000027","Whirlwind Recordings"
"2021-01-04","11:41:53","Dead Man's Bones","Dead Man's Bones","0:03:00.187000","",""
"2021-01-04","11:44:47","Helahirn","Keep Walking","0:02:07.489000","","Gemonda Records"
"2021-01-04","11:46:55","balans","in mene ni","0:03:01.650000","","ŠOP Records"
"2021-01-04","11:49:53","Femi Kuti","Lets Make History","0:02:23.576000","",""
"2021-01-04","11:52:15","THE NOTWIST","SLEEP","0:03:44.770000","",""
"2021-01-04","11:55:59","Mlekomen","Lulu kaku","0:02:45.241000","",""
"2021-01-04","11:58:56","Elephant Revival","Shadows Passed","0:03:35.163000","",""
"2021-01-04","12:02:27","Litošt","Moonwalkers","0:02:45.718000","",""
"2021-01-04","12:05:11","DEŽURNI KRIVCI","BREZ UPANJA","0:03:01.949000","","GOD BLESS THIS MESS"
"2021-01-04","12:08:12","TALIB KWELI","PUSH THROUGH (FT","0:04:37.233000","",""
"2021-01-04","12:12:45","Igor Boxx","Dirty Vibes","0:04:38.727000","",""
"2021-01-04","12:17:22","BORGHESIA","Pasto Nudo","0:06:18.753000","",""
"2021-01-04","12:24:09","HOT CHIP","WHISTLE FOR WILL","0:02:14.496000","",""
"2021-01-04","12:26:22","MANIC STREET PREACHERS","A DESIGN FOR LIFE","0:04:13.799000","",""
"2021-01-04","12:30:35","POLSKA MALCA","Track  7","0:02:30.164000","",""
"2021-01-04","12:33:04","The Breathing Effect","Half Light","0:00:58.765000","","Alpha Pup Records"
"2021-01-04","12:34:00","ORQUESTA MIRAMAR","MIRAMAR SOUND","0:02:29.269000","",""
"2021-01-04","12:36:28","TOVARIš STRMOGLAVLJEN IN BRZOGLAVA TOVARIšICA","ČLOVEK","0:01:39.688000","",""
"2021-01-04","12:38:26","BENJAMIN BIOLAY","DANS LA MERCO BENZ","0:03:00.822000","","EMI"
"2021-01-04","12:41:24","Beats Antique","Let It All Go (feat. Preservation Hall Jazz Band)","0:03:58.036000","",""
"2021-01-04","12:45:21","KOMBINATKE","EL PUEBLO UNIDO","0:02:56.248000","",""
"2021-01-04","12:48:16","ANOHNI","Drone Bomb Me","0:04:03.096000","",""
"2021-01-04","12:52:14","Bedouine","Sunshine Sometimes","0:04:22.001000","",""
"2021-01-04","12:56:33","Predmestje","Sled sonca","0:05:02.033000","",""
"2021-01-04","13:01:48","JOPLIN, JOSH GROUP","GRAVITY","0:02:56.880000","",""
"2021-01-04","13:04:42","Phantogram","Mister Impossible","0:03:34.823000","USUM71915324","Republic Records"
"2021-01-04","13:08:16","SAMUEL BLUES","SAMURAI SHOES","0:03:50.132000","QZHN82007295",""
"2021-01-04","13:12:05","Chuck Berry","Berry Pickin'","0:02:28.761000","",""
"2021-01-04","13:14:33","The Moth And The Flame","Sorry","0:03:24.097000","",""
"2021-01-04","13:17:55","Tomcat","Come Down","0:04:28.883000","USQY51621655","On Parole Productions"
"2021-01-04","13:22:35","The Simonsound","Inside the Capsule","0:02:44.497000","LAME 3.97",""
"2021-01-04","13:25:12","DEER TICK","VIRGINIA GAL","0:04:13.661000","",""
"2021-01-04","13:29:23","Liamere","Apart","0:03:09.392000","",""
"2021-01-04","13:32:31","TEEN","Tokyo","0:03:31.064000","","Carpark Records"
"2021-01-04","13:36:02","Erik Truffaz Quartet","Seydou","0:03:27.683000","",""
"2021-01-04","13:39:26","3D Prasci","Ps pa kuoj","0:05:05.525000","","ZARŠ"
"2021-01-04","13:44:41","EUNICE COLLINS","AT THE HOTEL","0:03:25.184000","",""
"2021-01-04","13:48:04","PSYCHONAUTS","CIRCLES","0:03:26.448000","",""
"2021-01-04","13:51:23","PSYCHO PATH","WAR","0:04:12.092000","",""
"2021-01-04","13:55:34","Band of Horses","Irmo Bats","0:02:56.976000","",""
"2021-01-04","13:58:27","IAMX","The Background Noise","0:03:28.575000","US57M1599305",""
"2021-01-04","14:01:54","BALŽALORSKY DRAŠLER 3o","SLON","0:05:01.571000","",""
"2021-01-04","14:07:11","Gaudi","There's Enough (feat. Michael Franti and Hardage)","0:04:23.027000","",""
"2021-01-04","14:11:29","BEN KLOCK","OK (FT ELIF BICER)","0:05:56.399000","",""
"2021-01-04","14:17:24","TEKOCHEE KRU","SI ME ZE SPOZNAL","0:02:40.997000","","JERNASTYLE"
"2021-01-04","14:20:05","Parquet Courts","Violence","0:04:06.495000","",""
"2021-01-04","14:24:10","Sidestepper","Lover","0:05:25.884000","",""
"2021-01-04","14:29:25","A Humanoid Individual","#303_2","0:06:01.544000","","Kamizdat"
"2021-01-04","14:35:28","Helika","Na izmaku snaga","0:04:35.475000","",""
"2021-01-04","14:39:51","Rancid","Grave Digger","0:02:16.641000","",""
"2021-01-04","14:42:07","STEKLI PSI","SPITAVLEJO KA-","0:04:43.062000","","GOD BLESS THIS MESS"
"2021-01-04","14:46:50","The Sweet","Little Willy","0:03:06.970000","",""
"2021-01-04","14:49:55","Max Labor","Mama Says","0:05:02.256000","",""
"2021-01-04","14:54:56","Nikki Louder","Para Cargo","0:03:21.721000","",""
"2021-01-04","14:58:34","Kraftwerk","Tour De France","0:03:04.462000","",""
"2021-01-04","15:01:36","Mono Scarves","Wolfshrooms","0:01:09.770000","",""
"2021-01-04","15:02:45","Tantadruj","Spreminjanje","0:02:39.992000","",""
"2021-01-04","15:05:24","Iggy Pop","Gardenia","0:04:12.017000","","IGHO"
"2021-01-04","15:09:35","Dječaci","Antonio","0:02:18.992000","",""
"2021-01-04","15:11:51","Iztok Mlakar","Čuoja","0:02:40.073000","",""
"2021-01-04","15:14:51","MIGHTY DIAMONDS","RIGHT TIME","0:03:12.427000","",""
"2021-01-04","15:18:02","Tyler, The Creator","Puppet ft. Kanye West","0:02:58.976000","","Columbia"
"2021-01-04","15:20:54","Dandrough","Misli s smisli","0:04:55.201000","",""
"2021-01-04","15:25:41","BOY HARSHER","Careful","0:01:41.260000","",""
"2021-01-04","15:27:21","Mad Season","X-Ray Mind","0:05:00.780000","","Sony Legacy"
"2021-01-04","15:32:20","Cynicism Management","TV Turns on You","0:06:17.614000","",""
"2021-01-04","15:39:12","Green Go","Put Your Specs On Boy","0:03:17.846000","",""
"2021-01-04","15:42:29","CECIL TAYLOR & JOHN COLTRANE","RICK KICK SHAW","0:06:01.779000","",""
"2021-01-04","15:48:30","TAVŽNTROŽA","TAKEN","0:02:06.418000","",""
"2021-01-04","15:50:34","GROUNDATION","SLEEPING BAG-O-WIRE (FEAT IJAHMAN LEV)","0:06:30.998000","",""
"2021-01-04","15:56:57","Feadz","Back it Up (Feat. Spank Rock)","0:02:56.753000","",""
"2021-01-04","15:59:53","balans","tudi tudi","0:02:38.280000","",""
"2021-01-04","18:51:58","Divide & Kreate","Phantom Part III","0:03:05.942000","",""
"2021-01-04","18:55:04","Count Basic; Kruder & Dorfmeister","SPEECHLESS","0:06:37.354000","","Shadow Records"
"2021-01-04","19:01:34","TUNKE","DOBRO JUTRO","0:03:20.118000","",""
