"date","time","artist","title","duration","isrc","publisher"
"2021-05-06","08:39:48","Paul Simon","Bernadette","0:03:26.906000","",""
"2021-05-06","08:43:14","DEMOLITION GROUP","LIKE NIGHT BEFORE","0:02:58.392000","",""
"2021-05-06","08:46:10","LA ROUX","BULLETPROOF","0:03:25.443000","",""
"2021-05-06","08:49:34","Neon Neon","Steel Your Girl","0:03:30.544000","",""
"2021-05-06","08:53:04","Borghesia","Moj �rni Tintnik","0:04:09.655000","",""
"2021-05-06","08:57:22","311","STRONG ALL ALONG","0:03:24.831000","",""
"2021-05-06","09:00:40","Predmestje","Igra","0:03:50.838000","",""
"2021-05-06","09:04:26","ANA PUPEDAN - NA DOMACI BRJACI","TI MORAS","0:03:18.925000","",""
"2021-05-06","09:07:43","Anderson Paak","The Season | Carry Me","0:05:28.804000","",""
"2021-05-06","09:13:05","Prophets Of Rage","Smashit","0:03:21.447000","",""
"2021-05-06","09:16:26","3D Prasci","Oleo gerlo","0:02:49.905000","","ZARŠ"
"2021-05-06","09:19:39","Generator","Open Eyes","0:04:16.456000","",""
"2021-05-06","09:23:55","A Tribe Called Red","R.E.D. (feat. Yasiin Bey, Narcy & Black Bear)","0:03:26.242000","",""
"2021-05-06","09:27:20","MAGNIFICO","HAIDEE HI HAIDEE HO","0:02:49.008000","",""
"2021-05-06","09:30:06","Hieroglyphic Being","Crocodile Skin","0:05:04.812000","",""
"2021-05-06","09:35:10","Them Are Us Too","Angelene","0:05:25.681000","",""
"2021-05-06","09:40:34","OYGN","Godzilla Bluz","0:01:46.434000","",""
"2021-05-06","09:42:27","Yin Yin","Pingpxng","0:02:37.736000","CHA831994602","Bongo Joe"
"2021-05-06","09:45:01","The Kallikak Family","May 23rd 2007","0:02:12.051000","",""
"2021-05-06","09:47:05","Carnaval","Where's the apology?","0:04:34.174000","",""
"2021-05-06","09:51:39","King Luan","No Vampires Remain in Romania","0:03:06.012000","",""
"2021-05-06","09:54:43","Les Loups","Elephant & Ivory","0:04:20.149000","",""
"2021-05-06","09:59:03","Prismojeni Profesorji Bluesa","Big City Woman","0:05:18.421000","",""
"2021-05-06","10:04:46","Googoosh","Talagh","0:04:42.091000","",""
"2021-05-06","10:09:26","Salut C'est Cool","Techno toujours pareil","0:03:10.767000","",""
"2021-05-06","10:12:36","SONCE IN SONČICE (PAVČEK & GROM)","KAJ JE MAJHNO IN KAJ VELIKO","0:01:37.275000","",""
"2021-05-06","10:14:13","THE FIERY FURNACES","A CANDYMAKER'S KNIFE IN MY HANDBAG","0:04:47.987000","","ROUGH TRADE"
"2021-05-06","10:18:53","ARRESTED DEVELOPMENT","SINCE THE LAST TIME","0:03:34.349000","",""
"2021-05-06","10:22:22","iZotope RX 6 Audio Editor","B???;5?o?uJ????>~???????pJ?????????PB???0 A???@@????A???;^o??XA??????\0.0e??????2B???","0:04:07.958000","",""
"2021-05-06","10:26:54","Le Serpentine","izklop","0:03:03.483000","",""
"2021-05-06","10:29:53","King Krule","Alone, Omen 3","0:02:47.184000","GBBKS1900142","XL Recordings"
"2021-05-06","10:30:05","","Hapoved hit We Need A Bigger Dumpster","0:00:03.116000","",""
"2021-05-06","10:30:08","Cheekface","We Need a Bigger Dumpster","0:03:44.758000","",""
"2021-05-06","10:33:46","SINTETIC LIQUID","LAZE","0:07:00.841000","",""
"2021-05-06","10:40:44","Farben","T.Microsystems","0:06:43.375000","",""
"2021-05-06","10:47:17","Alex Cameron","The Comeback","0:04:15.417000","",""
"2021-05-06","10:51:31","Samuel Blues; Miha Erič","Ivan Grozni","0:02:56.241000","","Zavod Orbita"
"2021-05-06","10:54:40","Jack White","Get in the Mind Shaft","0:04:07.525000","",""
"2021-05-06","10:58:45","BAD BRAINS","MCA DUB","0:03:42.232000","",""
"2021-05-06","11:02:26","ANDERSON, LAURIE","THE DREAM BEFORE","0:02:59.487000","","WARNER"
"2021-05-06","11:05:23","KONTRABANT","KAKOR SONCE","0:03:37.249000","","KUD KONTRABANT"
"2021-05-06","11:08:58","Matter","Laki","0:05:11.281000","SIA021800022","rx:tx"
"2021-05-06","11:14:09","New Order","Trutti Frutti","0:06:21.102000","",""
"2021-05-06","11:20:29","Dr. John","Kingdom of Izzness","0:03:31.702000","USNO11200040",""
"2021-05-06","11:24:00","Tadi Tada","Auf Wiedersehen Slovenija","0:01:11.887000","QZFZ22020910","Tadi Tada (Not On Label)"
"2021-05-06","11:25:17","THE POP GROUP","ONE OUT OF MANY","0:01:47.948000","",""
"2021-05-06","11:27:04","Quicksilver Messenger Service","california state  correctional facility blues","0:06:17.200000","",""
"2021-05-06","11:33:16","Kombo C","Tomimoti","0:04:57.298000","",""
"2021-05-06","11:38:13","Elephant Revival","The Garden","0:03:55.493000","",""
"2021-05-06","11:42:07","Jerry Cantrell","Chemical Tribe","0:06:31.552000","",""
"2021-05-06","11:48:36","Alenka Marinič; Maja Dekleva Lapajne","Samo navzgor","0:03:19.382000","","Kolektiv Narobov"
"2021-05-06","11:52:11","Alice In Chains","Rooster","0:06:24.273000","",""
"2021-05-06","11:58:25","HANIA RANI","COME BACK HOME","0:04:28.648000","GBVTB2037013","Gondwana Records"
"2021-05-06","12:02:43","STEKLI PSI","DRZAVNI ZBOR","0:06:32.637000","","GOD BLESS THIS MESS"
"2021-05-06","12:09:08","St. Vincent","The Strangers","0:04:01.665000","",""
"2021-05-06","12:13:06","Yonatan Gat","L'Atlantis","0:02:05.102000","","Joyful Noise Recordings"
"2021-05-06","12:15:03","BULDOGI","SUICID","0:03:11.657000","",""
"2021-05-06","12:18:24","Liima","Your Heart","0:04:27.352000","",""
"2021-05-06","12:22:51","JOHN ZORN","DIAETESSERON","0:04:27.206000","",""
"2021-05-06","12:27:13","Srce","Zlata obala","0:03:24.810000","",""
"2021-05-06","12:30:37","BALLADERO","LONG DISTANCE TO RUIN","0:06:40.451000","","Samozaložba"
"2021-05-06","12:37:14","AFTERLIFE","CRY","0:04:39.918000","",""
"2021-05-06","12:41:43","NA LEPEM PRIJAZNI MUTANT","U UUU","0:04:07.626000","","NIKA"
"2021-05-06","12:46:17","Tindersticks","Johnny Guitar","0:03:50.102000","",""
"2021-05-06","12:50:00","Habibi","Bad News","0:02:14.666000","USYBL1902315","Muddguts"
"2021-05-06","12:52:06","PASSOCONTINUO","SPARE ME","0:04:19","",""
"2021-05-06","12:56:24","RED SNAPPER","Lagos Creepers","0:05:43.377000","",""
"2021-05-06","13:02:05","ACTRESS MEETS SHANGAAN","ELECTRO 2","0:03:58.871000","",""
"2021-05-06","13:06:03","balans","predzadnja postaja","0:03:40.188000","","ŠOP Records"
"2021-05-06","13:10:18","Get Well Soon","It's A Tender Maze","0:04:34.853000","",""
"2021-05-06","13:14:42","OLIVER CHEATHAM","GET DOWN SATURDAY NIGHT","0:05:30.569000","",""
"2021-05-06","13:20:10","MANUL","MINE LIKE OBJECT","0:05:24.020000","","PREKMURJE NOISE CONSPIRACY"
"2021-05-06","13:25:33","Jack Ladder And The Dreamlanders","Neon Blue","0:04:42.860000","",""
"2021-05-06","13:30:12","CLOCKWORK PSYCHO","Dead Boy","0:03:10.632000","",""
"2021-05-06","13:33:22","Delavski pihalni orkester Svea Zagorje","German Big Band","0:02:59.614000","",""
"2021-05-06","13:36:24","OD FRANCLNA MOZGANI","BUTTERFLY","0:02:53.964000","","GOGA"
"2021-05-06","13:39:14","Babyfather","N.A.Z.","0:02:33.647000","GBLZC1600035","Hyperdub"
"2021-05-06","13:41:41","SAMUEL BLUES","YAMAHA SUNLIGHT","0:04:31.610000","QZHN82007299",""
"2021-05-06","13:46:12","Arms and Sleepers","Grand Theft Finale","0:01:58.252000","",""
"2021-05-06","13:48:08","Liniker e os Caramelows","Lava(Goela Abaixo)","0:04:07.374000","",""
"2021-05-06","13:52:15","Logic Pro X","?PZ?;P?.????PZ??I??????????PZ????MCv??PZ?0P?PZ?p?PZ??PZ?;>
????PZ??0?`?PZ?????a???2?PZ?","0:07:17.010000","",""
"2021-05-06","13:59:42","Gorillaz","Last Living Souls","0:03:09.911000","",""
"2021-05-06","14:02:51","BASSHOLES","BLACKBIRD","0:01:49.105000","","DEAD CANARY RECORDS"
"2021-05-06","14:04:35","Počeni škafi","Dunaj","0:03:40.767000","QZDA72051827","Počeni škafi (Not On Label)"
"2021-05-06","14:08:09","Metronomy","Upset My Girlfriend","0:04:21.459000","",""
"2021-05-06","14:12:29","Chelsea Wolfe","Little Grave","0:03:14.157000","USA2P1822494","Sargent House"
"2021-05-06","14:15:41","bigdumbman","the alleys","0:02:16.617000","",""
"2021-05-06","14:17:59","Clown Core","Toilet","0:01:17.582000","","8===D"
"2021-05-06","14:19:16","Jeru the Damaja","Rasta Powers","0:02:52.997000","",""
"2021-05-06","14:22:08","LUDOVIK MATERIAL","VEčERNJI PROGRAM (ANAL","0:01:43.454000","","KAPA"
"2021-05-06","14:23:50","Damir Imamović's Sevdah Takht","Sen' gidi sarhoš","0:02:26.664000","",""
"2021-05-06","14:26:08","Jungle Fire","Tropicoso","0:03:18.091000","QM8XU1400005","Nacional Records"
"2021-05-06","14:29:23","V.I.S. MESECINA","TWIST","0:02:32.659000","",""
"2021-05-06","14:32:23","dno.","Drama","0:04:27.825000","",""
"2021-05-06","14:36:51","PETER GABRIEL","DOWNSIDE-UP","0:05:58.480000","",""
"2021-05-06","14:42:45","PANKEROSCHI","NSPPS","0:03:00.857000","","KLUKŠ"
"2021-05-06","14:45:45","Band of Horses","Knock Knock","0:03:51","",""
"2021-05-06","14:49:31","Miles Davis","Flamenco Sketches [Studio Sketches 2]","0:01:06.239000","","Columbia"
"2021-05-06","14:50:30","MACEK MURI & MUCA MACA","URE","0:02:53.674000","",""
"2021-05-06","14:54:27","The Budos Band","Trail of Tears","0:02:37.715000","",""
"2021-05-06","14:57:03","DRAMATIC CLIMX-PUJSKI SREČE","THE BEST OF TONE FORNEZZI - TOF","0:00:00.001000","","GILJOTINA"
"2021-05-06","14:57:07","Miladojka Youneed","Beautyfull Lie","0:05:47.364000","",""
"2021-05-06","15:02:48","The Claypool Lennon Delirium","Boriska","0:05:20.091000","",""
"2021-05-06","15:08:07","Marc Ford And The Neptune Blue","Deep Water","0:03:29.949000","",""
"2021-05-06","15:11:43","Silence","Skin","0:03:40.745000","",""
"2021-05-06","15:15:15","Golden Rules","Don't Be (Instrumental)","0:03:01.385000","",""
"2021-05-06","15:18:15","Say Sue Me","Let It Begin","0:05:34.161000","KRNAR1801731","Damnably"
"2021-05-06","15:23:47","JAZOO","ANOTHER GREAT DAY","0:05:14.305000","",""
"2021-05-06","15:29:13","Super Furry Animals","Where Do You Wanna Go?","0:02:28.288000","",""
"2021-05-06","15:31:34","INTERPOL","TAKE YOU ON A CRUISE","0:04:47.772000","","MATADOR"
"2021-05-06","15:36:19","HORDA GRDIH","01_hordaGrdih","0:03:18.727000","",""
"2021-05-06","15:39:34","AllOne","Opening The Door *demo* (Doug Widick)","0:03:38.907000","","AllOne"
"2021-05-06","15:43:11","Danny Brown","Tell Me What I Don't Know","0:02:30.736000","",""
"2021-05-06","15:45:41","Le Serpentine","tekačica","0:03:16.429000","",""
"2021-05-06","15:49:08","glass beach","glass beach","0:07:17.628000","",""
"2021-05-06","15:56:22","BOY HARSHER","Keep Driving","0:03:13.054000","",""
"2021-05-06","15:59:35","Seul Océan","Prehistorique","0:03:54.755000","",""
"2021-05-06","16:03:29","Peaches","How You Like My Cut","0:03:06.110000","",""
"2021-05-06","16:06:34","Gun Outfit","Angelino","0:04:47.212000","",""
"2021-05-06","16:11:19","VINTAGE VERSACE","Gillette Fusion","0:03:06.756000","",""
"2021-05-06","16:14:35","TONE JANSA","FEATHERLIKE","0:06:40.419000","",""
"2021-05-06","16:21:07","Khmer Rouge Survivors","Ao Sat Sarika (“Where Has My Husband Gone?”)","0:02:35.727000","0",""
"2021-05-06","16:22:02","BARKA TONE IN BELE PLOMBE","TUJEK V SANDALIH","0:03:40.314000","",""
"2021-05-06","16:25:39","SHPONGLE","NOTHING IS SOMETHING WORTH DOING","0:06:17.634000","",""
"2021-05-06","16:32:03","","Hapoved hit We Need A Bigger Dumpster","0:00:03.116000","",""
"2021-05-06","16:32:06","Cheekface","We Need a Bigger Dumpster","0:03:44.758000","",""
"2021-05-06","16:35:44","Fontaines D.C.","Big","0:01:43.781000","USBQU1800203","Partisan Records"
"2021-05-06","16:37:26","BARELY MODERN","BUBBA LEMON","0:03:51.889000","",""
"2021-05-06","16:41:31","BOB VYLAN","PULLED PORK","0:02:31.998000","",""
"2021-05-06","16:44:02","Dirtmusic","September 12 [ft Ibrahima Douf]","0:04:10.186000","",""
"2021-05-06","16:48:08","Kladivo konj in voda","Mesto spi","0:01:52.205000","",""
"2021-05-06","16:49:59","SEPTEMBER","MALA LADY","0:03:22.520000","",""
"2021-05-06","16:53:19","Nada Surf","Believe You're Mine","0:04:30.810000","",""
"2021-05-06","16:57:47","KOMAKINO","STRANGE DAYS (THE DOORS)","0:02:56.051000","",""
"2021-05-06","17:00:46","Moveknowledgement","Jehovah","0:04:31.841000","",""
"2021-05-06","17:05:17","OBOJENI PROGRAM","SAMO DA TI KAZEM POSTALO JE SVE NEVIDLJIVO","0:03:04.974000","",""
"2021-05-06","17:08:18","Žmoht","Outro","0:06:06.649000","",""
"2021-05-06","17:14:22","CALEB LANDRY JONES","LICKING THE DAYS","0:06:04.277000","US5NR2024407","Sacred Bones Records"
"2021-05-06","17:20:19","Jack Bruce & Robin Trower","Come To Me","0:06:46.266000","",""
"2021-05-06","17:26:57","Haiku Garden","Hazel","0:05:12.432000","","Kapa Records"
"2021-05-06","17:32:11","Mad Season","Slip Away","0:05:39.693000","","Sony Legacy"
"2021-05-06","17:37:36","GRAZYNA AUGUSCIK","FROM THE MORNING","0:03:31.059000","",""
"2021-05-06","17:41:05","LP","FEJSTFUK","0:02:24.070000","","SLORAPFAN"
"2021-05-06","17:43:28","Ultramarine","British Summertime","0:06:45.082000","",""
"2021-05-06","17:50:11","Courtney Barnett","Nobody Really Cares If You Don't Go to the Party","0:02:45.934000","","Marathon Artists/Mom + Pop Records"
"2021-05-06","17:52:55","YNGFirefly","NOT FINISHED SONG (interlude question mark)","0:01:53.134000","",""
"2021-05-06","17:55:01","HABIB KOITE & BAMEDA","N'BA","0:04:34.240000","",""
"2021-05-06","17:59:33","Portishead","Sour Times","0:04:07.469000","",""
"2021-05-06","18:03:39","tovariš strmoglavljen","sateliti zla","0:06:15.913000","","baza31snimke"
"2021-05-06","18:09:47","Protomartyr","The Aphorist","0:03:43.562000","",""
"2021-05-06","18:13:23","Trupa Trupa","Satellite","0:06:40.521000","",""
"2021-05-06","18:20:03","Moonlight Sky","Alegria","0:04:57.895000","",""
"2021-05-06","18:25:04","Toro Y Moi","Freelance","0:03:45.909000","",""
"2021-05-06","18:28:42","THE STREETS","SAME OLD THING","0:03:21.420000","","VICE/ATLANTIC"
"2021-05-06","18:32:03","DUBZILLA","THE BIG DUBOWSKI","0:05:25.438000","","ZARŠ"
"2021-05-06","18:37:28","Dean Blunt","MOLLY & AQUAFINA","0:03:44.011000","GBCVZ1403567","Rough Trade"
"2021-05-06","18:41:04","The Brian Jonestown Massacre","Blue Order / New Monday","0:06:57.982000","",""
"2021-05-06","18:48:01","sutekurobata","shincharu shinnen","0:03:54.634000","",""
"2021-05-06","18:52:25","Big Thief","From","0:03:44.373000","",""
"2021-05-06","18:56:06","BEACH BOYS","GOOD VIBRATION","0:03:32.570000","",""
"2021-05-06","18:59:38","ZMELKOOW","STIPESAN AUS JAPAN","0:03:26.079000","",""
"2021-05-06","19:03:03","Tusmorke","Et Djevelsk Mareritt","0:05:47.243000","",""
"2021-05-06","19:08:49","Bonobo","Ontario","0:03:48.644000","",""
"2021-05-06","19:12:36","ZIMA","HLAD BETONA (FEAT. AMO SOCIALEC & VASKO)","0:04:49.577000","QZDA62003782",""
"2021-05-06","19:17:27","Mavado","Every Situation","0:04:11.965000","",""
"2021-05-06","19:21:35","Jani Kovačič","Tango truplonoscev","0:02:39.614000","",""
"2021-05-06","19:24:14","MACEK MURI & MUCA MACA","NOGOMETNA TEKMA","0:02:33.047000","",""
"2021-05-06","19:26:46","BECK","NAUSEA","0:02:54.326000","",""
"2021-05-06","19:29:40","LEE RANALDO","WAITING ON A DREAM","0:06:06.852000","","BROKEN CIRCLE"
"2021-05-06","19:35:41","Sajin Olen","Trains of The Future","0:04:04.649000","",""
"2021-05-06","19:39:48","Indust-Bag","Iz ust do solz","0:02:43.378000","",""
"2021-05-06","19:42:30","The Drums","Let's Go Surfing","0:02:51.121000","",""
"2021-05-06","19:45:20","Flying Lotus","Crust","0:02:13.508000","GBBPW2100108",""
"2021-05-06","19:47:26","The Alchemist","TV Dinners (Feat. Sideshow & Boldy James)","0:02:57.364000","",""
"2021-05-06","19:50:16","Benny The Butcher","No Instructions","0:03:38.479000","",""
"2021-05-06","19:53:53","Nowaah The Flood & Giallo Point","Texas Toast","0:02:41.940000","",""
"2021-05-06","19:56:34","Mephux, SoundLord, Zaza God & LordMobb","Survival of the Fittest (feat. Flee Lord)","0:03:35.410000","QM6N22145403","LordMobb, LLC"
"2021-05-06","20:00:09","Edo G & Insight Innovates","Never Too Late To Correct Mistakes","0:02:25.685000","",""
"2021-05-06","20:02:34","Big O & P-Rawb","Enjoy The Ride","0:03:36.302000","QZFZ42156980","Vintage Soundz"
"2021-05-06","20:06:09","Amari Mar","The Truth (feat. Semu U & Fashawn)","0:03:46.373000","TCAFL2128203","Amari Mar"
"2021-05-06","20:09:53","Sanfoka","Eric B. Of Home Ec (feat. DJ Navin Johnson)","0:03:56.910000","QZFYY2118046","Burnt Up Records"
"2021-05-06","20:13:50","Bronze Nazareth & Recognize Ali","Rivers In The Basement Of Truth (Feat. Napoleon Da Legend & Lord Jessiah)","0:04:00.793000","",""
"2021-05-06","20:17:43","Sage Poet","Avengers (feat. Hopeson)","0:03:01.449000","QZES52140673","2914441 Records DK"
"2021-05-06","20:20:44","Graymatter","The Fades feat. Conway, 3WaySlim, Monday Night & Big Kahuna OG","0:04:42.294000","",""
"2021-05-06","20:25:22","Crimeapple","Peach, Pear, Apricot","0:04:05.469000","",""
"2021-05-06","20:29:22","Nym Lo & 183rd","Time Watchers (feat. Smoke DZA, Benny The Butcher & Shoota)","0:03:54.410000","TCAFM2143462","RFC Music Group"
"2021-05-06","20:33:09","Configa & DJ Views","Funeral March feat. Chino XL","0:03:03.679000","",""
"2021-05-06","20:36:12","Redman","80 Barz (Club)","0:03:06.541000","",""
"2021-05-06","20:39:17","Run The Jewels","holy calamafuck","0:03:58.371000","",""
"2021-05-06","20:43:08","Sa-Roc","The Black Renaissance (feat. Black Thought)","0:04:33.661000","",""
"2021-05-06","20:47:41","Saafir","Running From 5.0","0:03:10.568000","",""
"2021-05-06","20:50:50","Cappadonna","Get This Work","0:03:08.550000","QZES62182489","GLF Entertainment LLC"
"2021-05-06","20:53:51","slowthai","terms (feat. Dominic Fike & Denzel Curry)","0:03:12.677000","GBAKX2000003","Method Records"
"2021-05-06","20:56:56","clipping.","'96 Neve Campbell (feat. Cam & China)","0:03:21.545000","",""
"2021-05-06","21:00:10","Kendrick Lamar","DNA.","0:03:05.643000","USUM71703144","Top Dog Records"
"2021-05-06","21:03:15","","24 - Doša - flešbek 16-44","0:02:07.040000","",""
"2021-05-06","21:05:20","Kota The Friend & Statik Selektah","The Cold","0:03:40.992000","",""
"2021-05-06","21:09:00","Small Bills (E L U C I D & The Lasso)","The Masters Clock is X (feat. Kayana)","0:02:54.369000","",""
"2021-05-06","21:11:53","Ikonoklasta","The Principle (O Príncipio)","0:01:03.335000","BE6F52001010","Crammed Discs"
"2021-05-06","21:12:56","Ikonoklasta","Bulubulu","0:02:41.560000","BE6F52001020","Crammed Discs"
"2021-05-06","21:15:37","Spoek Mathambo","Falta Muito?","0:03:36.002000","BE6F52001030","Crammed Discs"
"2021-05-06","21:19:05","Ikonoklasta","Pele","0:02:56.373000","BE6F52001040","Crammed Discs"
"2021-05-06","21:22:01","Celeste Mariposa","The Medium (O Meio)","0:03:47.019000","BE6F52001050","Crammed Discs"
"2021-05-06","21:25:47","Octa Push","Vai de C@n@!","0:04:07.956000","BE6F52001060","Crammed Discs"
"2021-05-06","21:29:54","Ikonoklasta","Outra Cidade (Another Town)","0:03:47.471000","BE6F52001070","Crammed Discs"
"2021-05-06","21:33:39","Ikonoklasta","Makumba","0:02:54.800000","BE6F52001080","Crammed Discs"
"2021-05-06","21:36:33","Ikonoklasta","The End (Kamicasio)","0:02:58.206000","BE6F52001090","Crammed Discs"
"2021-05-06","21:39:29","Ikonoklasta","Quarentena","0:02:58.607000","BE6F52001100","Crammed Discs"
"2021-05-06","21:42:26","Ikonoklasta","The Infinite (O Infinito)","0:01:30.912000","BE6F52001110","Crammed Discs"
"2021-05-06","21:43:56","Gil Scott-Heron & Brian Jackson","The Bottle","0:05:12.604000","",""
"2021-05-06","21:49:07","Moodymann","No","0:04:15.277000","",""
"2021-05-06","21:53:21","Atom™","Ich bin meine Maschine","0:06:31.187000","","raster-noton"
"2021-05-06","21:59:50","Kraftwerk","Autobahn","0:22:39.325000","","Mute;Kling Klang"
"2021-05-06","22:22:30","kleemar","sensitive after touch","0:04:57.464000","","RX:TX"
"2021-05-06","22:27:23","François Ier","Neptune","0:06:19.178000","",""
"2021-05-06","22:33:40","East End Dubs","Brooklyn","0:06:24.097000","",""
"2021-05-06","22:39:57","Africaine 808","Balla Balla","0:04:41.029000","",""
"2021-05-06","22:44:30","Kode 9 - 9 Samurai","01 - Kode 9 - 9 Samurai - Kode 9 - 9 Samurai","0:03:40.086000","",""
"2021-05-06","22:48:10","Khalab & M’berra Ensemble","Dancing In A Desert Moon","0:03:54.752000","",""
"2021-05-06","22:52:03","Etran de L'Aïr","Mon Amour","0:05:28.565000","",""
"2021-05-06","22:57:31","Gaye Su Akyol","Bir Yaralı Kuştum","0:05:07.138000","Src","Glitterbeat"
"2021-05-06","23:02:37","Fish In Oil","Rasprava O Komediji","0:04:33.764000","",""
"2021-05-06","23:07:10","Gato Barbieri","Merceditas","0:09:01.193000","",""
"2021-05-06","23:16:10","Lou Reed","Street Hassle","0:10:57.288000","",""
"2021-05-06","23:27:06","Kronos Quartet; Mahsa Vahdat","My Ruthless Companion","0:03:13.356000","NOFKF1902020","Kirkelig Kulturverksted"
"2021-05-06","23:30:19","Jen Shyu","Living's a Gift - Part 3: My Unresolved Regrets","0:03:18.926000","",""
"2021-05-06","23:33:30","Dan Wilson","Who Shot John","0:07:52.253000","USMAR2000105","Brother Mister Productions"
"2021-05-06","23:41:22","Arooj Aftab","Inayaat","0:07:34.137000","",""
"2021-05-06","23:48:51","Natural Information Society","descension (Out of Our Constrictions) III","0:17:23.976000","",""
"2021-05-07","00:06:14","Homayoun Shajarian, Kayhan Kalhor, Hossein Alizadeh, Mohammad Reza Shajarian","Tasnif-e Dashti - Faryad (The Cry)","0:10:21.852000","","World Village, Harmonia Mundi"
"2021-05-07","00:16:29","Jihye Lee Orchestra","Unshakable Mind","0:09:50.022000","","Motéma Music"
"2021-05-07","00:26:18","Matt Sweeney & Bonnie 'Prince' Billy","God Is Waiting","0:03:04.115000","",""
"2021-05-07","00:29:15","Marianne Faithfull & Warren Ellis","The Lady of Shallot","0:11:26.855000","","BMG Rights Management"
"2021-05-07","00:40:38","Fimber Bravo","Lunar Tredd","0:04:51.011000","","Moshi Moshi Records"
"2021-05-07","00:45:28","Kosta","Spelte Se!","0:04:06.063000","",""
"2021-05-07","00:49:34","Alice In Chains","A Looking In View","0:06:58.108000","",""
"2021-05-07","00:56:24","Aidan Moffat & The Best-Ofs","Living With You Now","0:03:35.070000","",""
"2021-05-07","00:59:56","BeatMyth","Shi-Lo","0:04:14.591000","",""
"2021-05-07","01:04:12","RUN THE JEWELS","WALKING IN THE SNOW","0:03:55.926000","QMRSZ2001023","BMG Rights Management (US) LLC"
"2021-05-07","01:08:07","JENOVA 7","DRIVE","0:03:11.619000","",""
"2021-05-07","01:11:14","Delavski pihalni orkester Svea Zagorje","Kankan","0:02:07.805000","",""
"2021-05-07","01:13:21","I'm Not A Gun","Four Steps","0:04:48.591000","",""
"2021-05-07","01:18:09","<Undefined>","Wake Up (Bolz Bolz)","0:05:34.424000","",""
"2021-05-07","01:23:36","Fatter","Dvojina","0:03:08.820000","",""
"2021-05-07","01:26:58","POLAK","IMPOSSIBLE","0:03:55.047000","",""
"2021-05-07","01:30:52","Otoboke Beaver","Introduce me to your family","0:02:28.619000","",""
"2021-05-07","01:33:13","Leon Matek","Srce imaš tako veliko","0:04:03.676000","","Leon Matek"
"2021-05-07","01:37:14","BULLION","PRESSURE TO DANCE","0:03:18.533000","",""
"2021-05-07","01:40:25","The Comet Is Coming","Final Eclipse","0:04:26.303000","GBCKB1610424",""
"2021-05-07","01:44:52","Lord RAJA","Koi Fish","0:02:57.908000","",""
"2021-05-07","01:47:48","OTIS REDDING","I'M DEPENDING ON YOU","0:02:26.418000","",""
"2021-05-07","01:50:13","Alijo Palijo","Jebeš Tak Čs","0:03:34.813000","","Alijo Palijo (Not On Label)"
"2021-05-07","01:53:45","BISE DE BUSE","VALSE A 5 TEMPS","0:04:16.204000","",""
"2021-05-07","01:58:01","BOB VYLAN","SAVE YOURSELF","0:02:11.894000","",""
"2021-05-07","02:00:05","Rok Zalokar trio","...old school","0:04:15.562000","",""
"2021-05-07","02:04:33","Ana Pupedan","Marimar","0:05:00.451000","",""
"2021-05-07","02:09:32","LIP TALK","No One","0:04:29.864000","",""
"2021-05-07","02:13:51","COMPE","POTEPUH","0:04:15.377000","","SANJE"
"2021-05-07","02:18:05","Chuck Berry","Together (We'll Always Be)","0:02:34.822000","",""
"2021-05-07","02:20:39","Kat Frankie","Swallow You Whole","0:04:08.381000","",""
"2021-05-07","02:24:47","Dinozaver","Misija Jupiter","0:03:04.821000","",""
"2021-05-07","02:28:09","PREFUSE 73","WHEN THE GRIP LET'S YOU GO","0:02:55.065000","",""
"2021-05-07","02:30:57","URI CAINE","J. EDGAR HOOVER IN A DRESS","0:04:36.990000","",""
"2021-05-07","02:35:31","DREK U PEST","TV","0:02:00.454000","","SAMOZALOŽBA"
"2021-05-07","02:37:31","Parquet Courts","Normalization","0:01:59.201000","",""
"2021-05-07","02:39:20","Thundercat","I Love Louis Cole (feat. Louis Cole)","0:03:22.475000","",""
"2021-05-07","02:42:38","Vasko Atanosovski Trio","Nozici","0:05:33.577000","",""
"2021-05-07","02:48:21","Megadeth","Public Enemy No. 1","0:04:12.918000","",""
"2021-05-07","02:52:33","DEPECHE MODE","IN YOUR ROOM","0:06:01.019000","",""
"2021-05-07","02:58:31","Terranigma","Hydrozone","0:04:16.398000","","Kamizdat"
"2021-05-07","03:02:25","Debruit ;  Okay Temiz","Der Saadet","0:03:14.064000","",""
"2021-05-07","03:05:36","Om Unit & Moresounds","Nuff Music","0:03:38.078000","","Cosmic Bridge"
"2021-05-07","03:09:13","Lifecutter","Zentai","0:06:51.570000","",""
"2021-05-07","03:16:10","The Chairmen Of The Board","(You've Got Me) Dangling On A String","0:02:51.839000","",""
"2021-05-07","03:18:58","Astronauts","Openside","0:07:09.422000","","Lo Recordings"
"2021-05-07","03:26:05","ZORAN P.","GRAY SHAPED DAY","0:03:01.088000","","BANDCAMP"
"2021-05-07","03:28:59","Jerry Cantrell","Settling Down","0:06:07.331000","",""
"2021-05-07","03:35:05","Grencsó Open Collective","Ajánlás asszonyainknak (Commendation to our Woman)","0:03:40.036000","",""
"2021-05-07","03:38:42","MHM-","Monologue","0:04:05.275000","",""
"2021-05-07","03:42:50","A Tribe Called Quest","The Space Program","0:05:40.586000","","Epic Records"
