Timestamp,Artist,Title,Album,Label,
2022-10-04 23:22:51,Drugi Disko,Kaj Clovek Misli Si,Drugic,,
2022-10-04 23:26:58,Hotlegs,"Um Wah, Um Woh",You Didn't Like It Because You Didn't Think of It: The Complete Sessions 1970-1971,,
2022-10-04 23:31:56,Gotan Project,Domingo,Lunatico,,
2022-10-04 23:36:07,PIGS PARLAMENT,LEGENDS NEVER DIE,"DIFFERENT PIGS, SAME SHIT",SUBKULTURNI AZIL,
2022-10-04 23:40:00,Leon Vovk,žena loputa,,Mariborski radio študent - MARŠ,
2022-10-04 23:40:09,LCD Soundsystem,Drunk Girls,Drunk Girls,,
2022-10-04 23:43:43,Chicks On Speed,Sex In Der Stadt,Cutting The Edge,,
2022-10-04 23:48:37,Carnaval,Grileiros,Carnaval 1,,
2022-10-04 23:53:14,Stephanie McKay,Fiya,Tell It Like It Is,,
2022-10-04 23:55:53,LILACS & CHAMPAGNE,LE GRAND,DANISH & BLUE,,
2022-10-05 0:01:26,,Kucan-hepiending,,,
2022-10-05 0:01:37,KVINTON,GUSL,CUJ TI V MARIBORU SI,,
2022-10-05 0:06:24,BEN KLOCK,GRIP,ONE,,
2022-10-05 0:11:15,DUB COLOSSUS,STOP! IN THE NAME OF DUB,DUB ME TENDER,,
2022-10-05 0:15:09,THE DRINKERS,BIFE,,MULTIRECORDS,
2022-10-05 0:19:05,,zizeek-kucan-prostaka3,,,
2022-10-05 0:19:19,ACEYALONE,LEANIN' ON SLICK,LEANIN ON SLICK,,
2022-10-05 0:22:40,ISRAEL VIBRATION,LION IN THE JUNGLE,STAMINA,,
2022-10-05 0:27:49,TIDE,DO YOU KNOW THE SOUND,SEVEN DAYS,CPZ,
2022-10-05 0:32:06,Gaudi,Bad Boy Bass,No Prisoners,,
2022-10-05 0:36:57,DEATH GRIPS,BIRDS,GOVERNMENT PLATES,THIRD WORLDS,
2022-10-05 0:41:31,Jingle,Marš godba,,,
2022-10-05 0:41:51,NIOWT,WISH,LOVERBOY,CHROM RECORDS,
2022-10-05 0:46:03,SLARAFFENLAND,ANOTHER BRICK IN THE WALL (PART 2),THE WALL,,
2022-10-05 0:49:31,LE SINGE BLANC,BUHNS,AOUTAT,,
2022-10-05 0:52:19,OTROCI SOCIALIZMA,18 ALKOHOL (V ŽIVO),,,
2022-10-05 0:54:23,EDITORS,SMOKERS OUTSIDE HOSPITAL DOORS,,,
2022-10-05 0:59:12,CICALA MVTA,AOHIGE NO YUTSU,HEART AND SOUL,,
2022-10-05 1:04:33,Leon Vovk,To niti punk ni (suho),Glasbene opreme,Mariborski radio študent,
2022-10-05 1:04:36,EYECEEOU,MALI PRINC,SAMO BEDAK IN SILA,,
2022-10-05 1:08:17,"ISHII, KEN",WHERE IS THE DUSK,SLEEPING MADNESS,ZOMBA,
2022-10-05 1:13:10,TERRAFOLK,CRNI DRAGULJ,N'TAKA,MENART,
2022-10-05 1:18:03,MALIK,ONSTRAN,UROK,,
2022-10-05 1:23:25,Neznan izvajalec,Skladba 26,Neznan album (2. 08. 2021 23:12:40),,
2022-10-05 1:23:34,PUBLIC ENEMY,CAN'T TRUST IT,,,
2022-10-05 1:28:48,The Dø,Lick My Wounds,Shake Shook Shaken,,
2022-10-05 1:32:04,GRRIZLI MADAMS,BLOATED PIGS,BLOATED PIGS,,
2022-10-05 1:35:35,DIGITAL MYSTIKZ,THIRD ONE,BOX OF DUB 2,,
2022-10-05 1:39:37,MLADI LEVI,ZAZNAMOVAN,SLOVENSKE USPESNICE 60-69,,
2022-10-05 1:42:08,Jingle,Sprostite se,jingli,Mariborski radio študent - MARŠ,
2022-10-05 1:43:25,MURAT & JOSE,KR' NEKI,V BESEDI JE MOC,Multimedia,
2022-10-05 1:48:01,,Call Me Animal,Back in the USA,Rhino,
2022-10-05 1:49:58,,Track 7,Prelude,Sbme Special Mkts.,
2022-10-05 1:55:54,SRECNA MLADINA,HUMUS SAPIENS,LISTEN TO SRECNA MLADINA,,
2022-10-05 1:59:14,SONIC YOUTH,NEVERMIND,NYC GHOSTS&FLOWERS,,
2022-10-05 2:03:20,KEN NORDINE,OLIVE,COLORS,,
2022-10-05 2:04:48,Jingle,"95,9 robotski (frekvenca)",Mariborski Radio Student,,
2022-10-05 2:05:00,OD FRANCLNA MOŽGANI,new,,,
2022-10-05 2:10:21,JHEREK BISCHOFF,YOUR GHOST,COMPOSED,,
2022-10-05 2:15:11,GABIN,DOOO UAP DOO UAP,,,
2022-10-05 2:19:41,Tantadruj,Sam samoten stopil sem na cesto,Tantadruj,,
2022-10-05 2:22:40,Jingle,Glasba je pač takšna (fuč),Neznan album (1. 10. 2019 11:38:15),Mariborski radio študent - MARŠ,
2022-10-05 2:23:18,SEASICK STEVE,OVER YOU,HUBCAP MUSIC,,
2022-10-05 2:26:29,SPIRITUAL BEGGARS,LEFT BRAIN AMBASSADORS,AD ASTRA,,
2022-10-05 2:29:44,SONCE IN SONČICE (PAVČEK & GROM),CENCACEVA USPAVANKA,,,
2022-10-05 2:31:29,The Shitty Limits,Here Are The Limits,Rough Trade Counter Culture 08,,
2022-10-05 2:32:38,FRANK ZAPPA,YOU DIDN'T TRY TO CALL ME,FREAK OUT,,
2022-10-05 2:35:39,Neznan izvajalec,Skladba 29,Neznan album (2. 08. 2021 23:12:40),,
2022-10-05 2:35:48,INCURABILI,MAY 16TH,SURE,,
2022-10-05 2:40:11,matthew dear,pom pom,asa breed,,
2022-10-05 2:42:45,MOTORHEAD,IN THE NAME OF TRAGEDY (LIVE AT HAMMERSMITH),,,
2022-10-05 2:46:12,ALARM,VEčNE SANJE,YUGOSLAVIA ROCK LEGENDS,SUBKULTURNI AZIL,
2022-10-05 2:49:52,Neznan izvajalec,Skladba 28,Neznan album (2. 08. 2021 23:12:40),,
2022-10-05 2:50:02,ZA!,Captain Rondo,Loloismo,,
2022-10-05 2:51:24,,Diskosnjór,Í bænum,,
2022-10-05 2:55:43,Clockwork Psycho,Untamed Diamonds,Untamed Diamonds,Clockwork Psycho (Not On Label),
2022-10-05 2:59:04,FREDDIE GIBBS & MADLIB,THUGGIN' (VOCAL),,,
2022-10-05 3:02:16,PLACEBO,BECAUSE I WANT YOU,MEDS,,
2022-10-05 3:05:30,Neznan izvajalec,Skladba 10,Neznan album (2. 08. 2021 23:12:40),,
2022-10-05 3:05:36,Miladojka Youneed,I... My Lotion,Bloodylon,,
2022-10-05 3:11:29,BOREDOMS,HEART,VISION CREATION NEWSUN,BIRDMAN,
2022-10-05 3:18:14,Fujiya & Miyagi,Daggers,Artificial Sweeteners,,
2022-10-05 3:22:50,BAKALINA,KANTRABANTI,ŽBREJNKL,,
2022-10-05 3:27:08,Jingle,Where is my mind - jingle,,Mariborski radio študent - MARŠ,
2022-10-05 3:27:27,MONSTER MAGNET,SEE YOU IN HELL,CD1,,
2022-10-05 3:31:27,Batlik,Sage renoncement,L'art des choix,,
2022-10-05 3:34:25,DECA DEBILANE,7,,,
2022-10-05 3:37:45,SCULPTURE,DISPERSAL PROJECTION,TOAD BLINKER,,
2022-10-05 3:40:41,ANNA DOMINO,TAKE THAT,FACTORY RECORDS,,
2022-10-05 3:44:46,Franc Pukšič,Niti besedice v medijah,,Mariborski radio študent - MARŠ,
2022-10-05 3:44:53,Helahirn,Sunset Jam,Hypersonic,Gemonda Records,
2022-10-05 3:48:52,UKU KUUT,VISIONS OF ESTONIA (DEMO),VISION OF ESTONIA,PPU,
2022-10-05 3:52:48,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix) club edit,Heads Will Roll,,
2022-10-05 3:59:09,Kleemar,I Lick It,Kleemar,,
2022-10-05 4:02:17,Felix Kubin,Babelfish Swing Ballet,Bruder Luzifer,,
2022-10-05 4:04:34,SOCIALBURN,DOWN,,ELEKTRA/ASYLUM (CA),
2022-10-05 4:07:37,MARŠ,"95,9 mega (frekvenca)",Mariborski Radio Student,Mariborski radio študent - MARŠ,
2022-10-05 4:07:50,DANCE MAMBLITA,BRIJE,AMOR,ZARŠ,
2022-10-05 4:12:41,THELONIOUS MONK,THELONIOUS (TAKE 3),UNDERGROUND,COLUMBIA,
2022-10-05 4:15:47,ELYSIAN FIELDS,CHANNELING,FOR HOUSE CATS AND SEA FANS,VICIOUS CIRCLE,
2022-10-05 4:20:00,FAT NUNS,ZMAGA,RUSEVINE,BABE RECORDS,
2022-10-05 4:21:14,Neznan izvajalec,Skladba 16,Neznan album (2. 08. 2021 23:12:40),,
2022-10-05 4:21:25,JOHNNY CASH,FURTHER ON UP THE ROAD,,,
2022-10-05 4:24:43,DEAD CONFEDERATE,SLAVE TO SLAVERY,PEYOTE PEOPLE,,
2022-10-05 4:28:33,BULDOGI,14 LET,,,
2022-10-05 4:31:47,Get Your Gun,Black Book,The Worrying Kind,,
2022-10-05 4:37:10,Lonnie Holley,Mama's Little Baby,Just Before Music,,
2022-10-05 4:40:47,Sergej Verč; Boris Kobal,Malo glasbe / Chopin,2014,Mariborski radio študent - MARŠ,
2022-10-05 4:40:55,HEXENBRUTAL,NARKO,GIANT,GOD BLESS THIS MESS,
2022-10-05 4:41:54,DOBIE,SHE WIGGLES WHEN SHE WALKS,We Will Not Harm You,,
2022-10-05 4:46:14,Daughter,Numbers,Not to Disappear,,
2022-10-05 4:50:21,LUKA PRINČIČ,PEOPLE ARE AN EVACUATION OF SPIRIT,SAD SAM LUCKY OUTTAKES,KAMIZDAT,
2022-10-05 4:52:18,Neznan izvajalec,Skladba 19,Neznan album (2. 08. 2021 23:47:04),,
2022-10-05 4:52:29,GOAT,DREAMBUILDING,,,
2022-10-05 4:55:08,Peter Gabriel,Sledgehammer,Hit,,
2022-10-05 4:59:46,ZMELKOOW,POREDNI GOSTI,SUPERHEROJI V AKCIJI,NIKA,
2022-10-05 5:02:33,SEU JORGE & ALMAZ,THE MODEL,,,
2022-10-05 5:05:37,"SNOBS, THE",TEREMTO,ATTITUDE,X-ART,
2022-10-05 5:07:49,,ful dobro1,,,
2022-10-05 5:07:52,SRP,BLUES,,,
2022-10-05 5:11:49,BEATMYTH,DIGITAL DESIRE,QUESTIONABLE IMAGE,RADIO ŠTUDENT,
2022-10-05 5:15:29,Franz Ferdinand,Franz Ferdinand - Ulysses (Beyond The Wizard's Sleeve Re-Animation),Beyond The Wizards Sleeve Re-Animations Vol. 1,,
2022-10-05 5:21:37,DIABLOS IN MUSICA,FOOTSTEPS,CUJ TI V MARIBORU SI,,
2022-10-05 5:26:14,,Call Me Animal,Back in the USA,Rhino,
2022-10-05 5:28:10,,Track 7,Prelude,Sbme Special Mkts.,
2022-10-05 5:34:06,jingle - HBDJKV,aljosa drek mi pobegnil,,,
2022-10-05 5:34:33,VALTER BRANI SARAJEVO,BAKERMAN,,,
2022-10-05 5:37:48,DJANGO REINHARDT,TO EACH HIS OWN SYMPHONY,,,
2022-10-05 5:40:49,MUM,SING ALONG,,,
2022-10-05 5:44:24,Not Yet,Vešča,,,
2022-10-05 5:46:31,LEON VOVK,PAZI POLICIJA,Jingli,,
2022-10-05 5:46:33,El Guincho,Cuando maravilla fui,Alegranza,,
2022-10-05 5:49:57,SCUBA Z,THIS IS THE PLASTIC MEN,THE VANISHING AMERICAN FAMILY,SANCTUARY,
2022-10-05 5:55:28,ghost hour milk tea,applause2,Archive,ghost hour milk tea (Not On Label),
2022-10-05 5:57:25,Serge Gainsbourg,la javanaise,de serge gainsbourg à gainsbarre (disc 1),,
2022-10-05 5:59:51,ROBERT JUKIČ,ZGODBA (LIVE),KRAMP,CELINKA,
2022-10-05 6:04:27,LEON VOVK,PAZI POLICIJA,Jingli,,
2022-10-05 6:04:30,HOLDER,LEJLA,DALEC STRAN JE SODNI DAN,,
2022-10-05 6:08:26,ARKTIS,ABRAXAS,,,
2022-10-05 6:14:36,David Sylvian,Wonderful World,Sleepwalkers,,
2022-10-05 6:20:23,BORGHESIA,MESSAGE (ACT UP RMX),SELECTED WORKS,,
2022-10-05 6:25:29,CARNEY,TESTIFY,,,
2022-10-05 6:30:24,John Heartsman & Circles,Dream A Dream,Music Of My Heart,,
2022-10-05 6:33:27,Neznan izvajalec,Skladba 9,Neznan album (2. 08. 2021 23:12:40),,
2022-10-05 6:33:39,Počeni škafi,MUZEJ,Stroj za sušenje solz,Celinka,
2022-10-05 6:37:14,,Diskosnjór,Í bænum,,
2022-10-05 6:41:32,ELEVENTH DREAM DAY,PINWHEELS,ZEROES AND ONES,,
2022-10-05 6:45:12,3D Prasci,Ps pa kuoj,Brown,Radio Študent Ljubljana,
2022-10-05 6:50:17,Jingle,Morda + rarara,,Mariborski radio študent - MARŠ,
2022-10-05 6:50:27,Julian Plenti,Only If You Run,Julian Plenti is... Skyscraper,,
2022-10-05 6:54:08,Bob Dylan,Down the highway,The freewheelin',,
2022-10-05 6:57:26,NECA FALK,TI IN JAZ,,,
2022-10-05 6:59:34,LUNACHICKS,THE PASSENGER,,,
2022-10-05 7:02:05,,Reklama - ZIZ Festival 2022 - dolga,,,
2022-10-05 7:02:49,Ras Paddy & The Rockas,Don't Let Them Dub,dub out of Poland part 3,Antena Krzyku,
2022-10-05 7:06:32,Katja Šoba; Klemen Šali,ŠOBA BANJO,klemendelabedarije,Mariborski radio študent - MARŠ,
2022-10-05 7:06:59,PSYCHO PATH,COOKIE JAR,THE ASS-SOUL OF PSYCHO PATH,,
2022-10-05 7:09:48,JACK SPARROW,REGRESS,CIRCADIAN,,
2022-10-05 7:14:40,TOD DOCKSTADER,SIGNAL POWERDOWN,MUSIC FOR FILM & RADIO & TELEVISION,,
2022-10-05 7:15:44,TRUS!,ASKEW,FIRST STEP,,
2022-10-05 7:19:19,,Ali vam goduje stereo,,,
2022-10-05 7:19:37,Repetitor,Ogledalo,SVE STO VIDIM JE PRVI PUT,,
2022-10-05 7:21:39,BILLY BRATCHER,DIAMONDS DON'T MEAN A THING,IN THE LOBBY,,
2022-10-05 7:24:31,Ana Pupedan in Jani Kovačič,Zabava za reveže,BESNE PESMI,,
2022-10-05 7:31:45,HOT CHIP,MOTION SICKNESS,IN OUR HEADS,,
2022-10-05 7:36:58,Drop Logik,Youmeverse,Hot Box Studies,Black Bridge,
2022-10-05 7:39:05,Neznan izvajalec,Skladba 1,Neznan album (2. 08. 2021 23:47:04),,
2022-10-05 7:39:28,KATALENA,LUCIJA,,DALLAS,
2022-10-05 7:42:56,Trophy Scars,Everything Disappearing,Holy Vacants,,
2022-10-05 7:49:19,UNSANE,PIGEON,WRECK,ALTERNATIVE TENTACLES,
2022-10-05 7:53:23,NINA BULATOVIX,Track  1,,,
2022-10-05 7:58:13,Joshua Redman & The Bad Plus,As This Moment Slips Away,The Bad Plus Joshua Redman,,
2022-10-05 7:59:59,,HIT TEDNA - HUDOBNI,,,
2022-10-05 8:00:09,WITCH,Waile,,,
2022-10-05 8:05:16,Leon Vovk,bolj normalni komadi - suho,,Mariborski radio študent - MARŠ,
2022-10-05 8:05:19,Yonatan Gat,Gold Rush,Director,Joyful Noise Recordings,
2022-10-05 8:08:29,Jingle,Mi smo krivi za vse,,Mariborski radio študent - MARŠ,
2022-10-05 8:08:45,CARINA,GOLOVC,OD LUBLANCE DO SAVE,NIKA,
2022-10-05 8:11:23,Dječaci,Smeće,Firma,,
2022-10-05 8:12:06,Q-Tip,Wont Trade,The Renaissance,,
2022-10-05 8:14:44,PANKRTI,ANARHIST,ZBRANA DELA 1977-88,ZKP RTVS,
2022-10-05 8:17:13,MELODROM,KEEP ON,MELODROM,NIK,
2022-10-05 8:21:17,CANDYE KANE,That Ain't It,Diva La Grande,,
2022-10-05 8:24:39,Ernest Johnny Grass,Ernest gre enega skadit (kratki),,,
2022-10-05 8:24:43,NIET,Zivalska farma,TRINAJST,,
2022-10-05 8:27:36,THE SOULJAZZ ORCHESTRA,BIBINAY,SOLIDARITY,,
2022-10-05 8:33:54,AGHASSI,DOKHTAR KHOSHGEL,IRANIAN PRE REVOLUTION ERA MUSIC,,
2022-10-05 8:38:26,RES NULLIUS,KRVAVI KOLAž,PREKLETIH BAZAR,,
2022-10-05 8:42:03,Radio Utopia,Children Of Africa feat. Bajka,Algebra of Delight,,
2022-10-05 8:48:19,MUJUICE,GHOST FRIEND,MISTAKES & REGRETS,MOJO,
2022-10-05 8:54:51,Jingle,Mi smo krivi za vse 2,,,
2022-10-05 8:55:08,NO LIMITS,FUŠAŠ,HARDCORE,SAMOZALOŽBA,
2022-10-05 8:57:13,LENE LOVICH,TONIGHT,STATELESS,,
2022-10-05 9:01:34,MIZAR,OVA NE E MOJOT DOM,TERRIBLE BEAUTY IS BORN,DALLAS,
2022-10-05 9:07:26,Amo,Pot Kraljev,En Dan...,"Feniks-UM, Wudisban Records, Infected Records (3)",
2022-10-05 9:10:39,Franc Kangler; Klemen Šali,BANJO KANGLER,klemendelabedarije,Mariborski radio študent - MARŠ,
2022-10-05 9:10:57,Yuji Ohno & Lupintic Six,ナイショ de クラリ feat. 沢城みゆき,ルパン三世 PART V オリジナル・サウンドトラック ~ SI BON ! SI BON !,,
2022-10-05 9:14:26,NOUVELLE VAGUE,EISBAR,,,
2022-10-05 9:17:53,MIHA KRALJ,ZEMLJA KLIČE SOS,TELSTAR,,
2022-10-05 9:21:38,,Call Me Animal,Back in the USA,Rhino,
2022-10-05 9:23:35,,Track 7,Prelude,Sbme Special Mkts.,
2022-10-05 9:29:31,Neznan izvajalec,Skladba 10,Neznan album (2. 08. 2021 23:12:40),,
2022-10-05 9:29:37,KONTRABANT,MARKO SKACE,,,
2022-10-05 9:32:48,BRUNO SPOERRI,THE DANCE,GLUCKSKUGEL,,
2022-10-05 9:37:10,SONDRE LERCHE,HEARTBEAT RADIO,HEARTBEAT RADIO,,
2022-10-05 9:41:11,KOMBINATKE,BANDIERA ROSSA,ŽENSKI PEVSKI ZBOR KOMBINAT,,
2022-10-05 9:43:33,,Kucan-hepiending,,,
2022-10-05 9:43:39,ACTION BRONSON,IMPORTED GOODS,BIUTIFUL MUSIC,,
2022-10-05 9:47:40,XIU XIU,BLACK KEYBOARD,WOMEN AS LOVERS,,
2022-10-05 9:51:26,TAVŽNTROŽA,GOOD OLD BAD ROAD,SAZAS FUCK OFF!,,
2022-10-05 9:53:20,AUDIOWEB,POLICEMAN SKANK...(THE STORY OF MY LIFE),CD1,,
2022-10-05 9:57:49,Primal Scream,Beautiful Future,Beautiful Future,,
2022-10-05 10:02:44,Franc Pukšič,PUKSIC BANJO,klemendelabedarije,Mariborski radio študent - MARŠ,
2022-10-05 10:03:11,BULDOŽER,JESTE LI VIDJELI DJEVOJCICE,,,
2022-10-05 10:09:45,,Reklama - ZIZ Festival 2022 - dolga,,,
2022-10-05 10:10:29,MELVINS,FEMALE TROUBLE (DIVINE A,EVERYBODY LOVES SAUSAGES,,
2022-10-05 10:13:34,AUDIOSLAVE,JEWEL OF THE SUMMERTIME,REVELATIONS,EPIC,
2022-10-05 10:17:16,LAIBACH,THE PARADE,SPECTRE,MUTE,
2022-10-05 10:21:20,jingle - HBDJKV,aljosa drek mi pobegnil,,,
2022-10-05 10:21:46,Duke Special,Diggin' An Early Grave,I Never Thought This Day Would,,
2022-10-05 10:24:57,J.C. ATKINS,YOU UPSET MY VERY SOUL,,,
2022-10-05 10:27:11,IRENA TOMAŽIN,QUESTION OF GOOD AND BAD,CRYING GAMES,,
2022-10-05 10:31:01,,Diskosnjór,Í bænum,,
2022-10-05 10:35:20,TZOLK`IN,K'AYAB,HAAB`,ANT ZEN,
2022-10-05 10:41:22,MARŠ,Jingle - Max Headroom o klasiki,,,
2022-10-05 10:41:37,ČEDAHUČI,GERONIMO,ČEDAHUČI EP,HAD,
2022-10-05 10:44:50,CAPTAIN BEEFHEART AND HIS MAGIC BAND,CANDLE MAMBO,SHINY BEAST,,
2022-10-05 10:48:06,ONEOHTRIX POINT NEVER,REPLICA,REPLICA,,
2022-10-05 10:52:40,Ooral Sea,Go Away,Ooral Sea,,
2022-10-05 10:59:30,Jingle,Kennedy,,Mariborski radio študent - MARŠ,
2022-10-05 10:59:51,SUN RA,FRIENDLY GALAXY,,,
2022-10-05 11:01:06,Don Cavalli,im going to a river,Cryland,,
2022-10-05 11:03:17,BARELY MODERN,I SEE EVIL - TELEVISION,WE CRUISE LIKE TOM DOES,,
2022-10-05 11:05:28,!!!,EVEN WHEN THE WATER'S COLD,THR!!!LER,,
2022-10-05 11:09:10,Melt Yourself Down,Bharat Mata,Last Evenings On Earth,,
2022-10-05 11:14:11,JINGLE,NAJUDARNEJSA FREKVENCA,Mariborski Radio Student,,
2022-10-05 11:14:29,OLFAMOŽ,OBLEŽAL,OMAHUJ!,,
2022-10-05 11:17:32,Joe McPhee and John Snyder,Windows In Dreams,Pieces Of Light,,
2022-10-05 11:20:35,RICHARD SWIFT,"HALLELUJAH, GOODNIGHT!",THE ATLANTIC OCEAN,,
2022-10-05 11:23:02,NA LEPEM PRIJAZNI,MASAZ,WHAT A TIME TO MAKE A FOOL OF YOU,NIKA,
2022-10-05 11:27:40,Lee Scratch Perry,Dry Acid - The Upsetters,Dry Acid,Trojan Records UK,
2022-10-05 11:30:28,,HIT TEDNA - HUDOBNI,,,
2022-10-05 11:30:38,WITCH,Waile,,,
2022-10-05 11:35:45,Zak (Clawfinger),Music is an Eargsm (frekvenca),Glasbeniki,Mariborski radio študent - MARŠ,
2022-10-05 11:36:12,Sic Alps,Sing Song Waitress,Rough Trade Counter Culture 08,,
2022-10-05 11:37:50,jingle - HBDJKV,aljosa drek mi pobegnil,,,
2022-10-05 11:38:17,ŠKM BANDA,JOK,RDEČI,,
2022-10-05 11:41:18,Joe Harriott Amancio d'Silva Quartet,Hum-Dono,Hum Dono,,
2022-10-05 11:48:06,HOUSE OF PAIN,JUMP AROUND,,,
2022-10-05 11:51:32,Predmestje,V.P.,Sprehod [SloLord],,
2022-10-05 11:57:54,Luka Cvetko,"Audio, ki se ga razume",,,
2022-10-05 11:58:10,SOIL & PIMP SESSIONS,DEATH JAZZ DELIVERY SERVICE,STONED PIRATES RADIO,,
2022-10-05 11:59:11,OYSTERHEAD,POLKA DOT ROSE,The Grand Pecking Order,ELEKTRA / ASYLUM,
2022-10-05 11:59:59,,2022-09-27-100-decibelov-100-db-there-or-beat-square,,,
2022-10-05 13:01:41,JANI KOVACIC & BIG BAND RTV SLOVENIJA,CEREBRALNI KORTEKS,CERBERUS HOTEL,,
2022-10-05 13:05:53,Chuck Berry,Together (We'll Always Be),Best Of The Chess Years (CD One),,
2022-10-05 13:08:27,DANI SICILIANO,REPEATS,,,
2022-10-05 13:12:19,Jingle,Glasba je pač takšna (fuč),Neznan album (1. 10. 2019 11:38:15),Mariborski radio študent - MARŠ,
2022-10-05 13:12:57,SILENCE,THE FIFTH ELEPHANT,UNLIKE A VIRGIN,,
2022-10-05 13:16:57,Doug Jerebine,Ain't So Hard To Do,The Wizards of Oz,,
2022-10-05 13:21:21,YANOOSH,SPIT,SAMPLER 2011,RX : TX,
2022-10-05 13:23:59,SITI HLAPCI,POT NI LAHKA,SI TI HLAPEC?,,
2022-10-05 13:27:54,Jingle,"95,9 robotski (frekvenca)",Mariborski Radio Student,,
2022-10-05 13:28:05,ALICE IN CHAINS,SCALPEL,THE DEVIL PUT DINOSAURS HERE,,
2022-10-05 13:33:23,,Reklama - ZIZ Festival 2022 - dolga,,,
2022-10-05 13:34:07,AXEL KRYGIER,LOOKING 4 THE SUMMER HIT,ZORZAL,,
2022-10-05 13:38:37,Jararaja,Sozvocja,Od srede do torka,,
2022-10-05 13:42:20,UNIVERSAL SEX ARENA,AUGUSTUS'S ROOMS,WOMEN WILL BE GIRLS,,
2022-10-05 13:46:21,JIMI AFTER,LOOKING GLASS FT. GINA OLAFSON,TREASURE HUNTING VOL. 2,ASTRO LAB RECORDINGS,
2022-10-05 13:52:33,Oskar Štrajn,Ma-ma-mariborski radio študent (suho),NAREJENOzINTERNETAMI,Mariborski radio študent - MARŠ,
2022-10-05 13:52:38,VESNA ZORNIK - TANGOAPASIONADA,PACIENCIA,VESNA ZORNIK - TANGOAPASIONADA,,
2022-10-05 13:56:37,,Call Me Animal,Back in the USA,Rhino,
2022-10-05 13:58:33,,Track 7,Prelude,Sbme Special Mkts.,
2022-10-05 14:04:29,THE PUZZLED,BLACK CAT WITH BIONIC LEGS,BAD TIMES FOR BEDTIME STORIES,,
2022-10-05 14:11:46,Neznan izvajalec,Skladba 21,Neznan album (2. 08. 2021 23:47:04),,
2022-10-05 14:12:00,NORTHERNER,WORRY ABOUT THE GOVERNMENT,I AM ON YOUR SIDE,HOME ASSEMBLY,
2022-10-05 14:17:22,BIG BILL BROONZY,GOIN' DOWN THIS ROAD,BIG BILL BROONZY SINGS FOLK SONGS,,
2022-10-05 14:19:40,Imposter,Skakavci,Marenda,Imposter (Not On Label),
2022-10-05 14:22:43,BJORK,COSMONOGY,,,
2022-10-05 14:27:24,JANELLE MONAE,SALLY RIDE,THE ELECTRIC LADY,,
2022-10-05 14:31:23,Leon Vovk,blesavi komadi - suho,,Mariborski radio študent - MARŠ,
2022-10-05 14:31:33,"BRECELJ, MARKO",ALOJZ VALCEK,COCKTAIL,,
2022-10-05 14:35:13,NIGHTMARES ON WAX,YOU WISH,IN A SPACE OUTTA SOUND,,
2022-10-05 14:38:32,TREVOR DUNCAN,FUNKRUND,SOHO LOUNGE HEAT,,
2022-10-05 14:41:17,MENTALION,TORTILLIA,TORTILLIA,JAMENDO,
2022-10-05 14:43:02,Fleet Foxes,HE DOESN'T KNOW WHY,Ragged Wood,,
2022-10-05 14:46:20,BEAK,SPINNING TOP,>>,,
2022-10-05 14:52:21,,Tranzicija jingle,,,
2022-10-05 14:52:44,MOVEKNOWLEDGEMENT,A BARCODE,LISTEN TO NEBUKADNEZAR,KAPA RECORDS,
2022-10-05 14:59:01,SEBASTIEN TELLIER,ROCHE (BREAKBOT RMX),,,
2022-10-05 15:03:14,VUM,BOTH SIDES OF THE WALL,PSYCHOTROPIC JUKEBOX,,
2022-10-05 15:08:37,THE KOJN,RABBIT HOLE,WE REALLY LIKE BEAUTIFUL FLOWERS,,
2022-10-05 15:10:30,,Diskosnjór,Í bænum,,
2022-10-05 15:14:49,DREDG,HUNGOVER ON A TUESDAY,CATCH WITHOUT ARMS,INTERSCOPE,
2022-10-05 15:18:56,MARŠ,Jingle - Max Headroom o klasiki,,,
2022-10-05 15:19:11,2227,TV HEAD,STRIPCORE,,
2022-10-05 15:24:06,NOVELLER,OUTRO,NO DREAMS,IMPORTANT,
2022-10-05 15:25:45,MALENTE,WE CAME TO PARTY,,,
2022-10-05 15:29:53,STOi,SE JE ZBUDIL,...SE JE ZBUDIL...,,
2022-10-05 15:32:54,JINGLE,ČUKOV PA NE,NAREJENOzINTERNETAMI,,
2022-10-05 15:32:57,ESBJORN SVENSSON TRIO,HOUSTON THE 5TH,301,ACT,
2022-10-05 15:36:22,ERNEST COPLEY,CROSSFLOW,"INNER CITY BEAT! - DETECTIVE THEMES, SPY MUSIC AND IMAGINARY THRILLERS",SOUL JAZZ,
2022-10-05 15:38:29,TOVARIŠ STRMOGLAVLJEN,NA ROBU,,,
2022-10-05 15:42:59,THE SONS OF THE PIONEERS,Track 15,,,
2022-10-05 15:47:05,Babyfather,Escrow 3,BBF Hosted By DJ Escrow,Hyperdub,
2022-10-05 15:50:11,JINGLE,banjo jerovšek misli preskakujejo,Jingli,,
2022-10-05 15:50:37,ORKESTRADA,KMET,SPUSTI,,
2022-10-05 15:55:53,Gramatik,23 Flavors,#digitalfreedom,,
2022-10-05 16:01:13,MOON DUO,I CAN SEE,CIRCLES,,
2022-10-05 16:05:49,TMINSKI MADRIGALISTI,KVINTA KOKA KANABIS,,,
2022-10-05 16:08:46,MAD SEASON,ARTIFICIAL RED,ABOVE,,
