"date","time","artist","title","duration","isrc","publisher"
"2020-11-02","15:38:17","BRENCL BANDA","ZELENA","0:03:40.946000","",""
"2020-11-02","15:42:05","King Dude","Full Virgo Moon","0:04:31.986000","",""
"2020-11-02","15:46:34","DEMOLITION GROUP","BIC, LUC IN UPANJE","0:03:20.620000","",""
"2020-11-02","15:49:47","Predmestje","Igra","0:03:50.838000","",""
"2020-11-02","15:53:34","Alice In Chains","Head Creeps","0:06:26.125000","",""
"2020-11-02","15:59:59","White Lung","Sister","0:03:23.264000","",""
"2020-11-02","16:03:21","RACIJA","PRVI MAJ","0:01:49.819000","",""
"2020-11-02","16:05:11","Charlie Haden Family & Friends","Spiritual","0:06:14.897000","",""
"2020-11-02","16:11:17","HONEY EAR TRIO","COLLIDE-O-SCOPE","0:03:30.783000","",""
"2020-11-02","16:14:47","CRAZED FARMERS","Track  9","0:00:57.510000","",""
"2020-11-02","16:15:44","THE FLAMING LIPS","ASHES IN THE AIR (FEATURING BON IVER)","0:06:11.264000","",""
"2020-11-02","16:21:52","Kevin Drew","Good Sex","0:03:03.037000","",""
"2020-11-02","16:24:49","BRINA","KRESNICE","0:03:10.022000","",""
"2020-11-02","16:28:15","TRICKY","CAR CRASH","0:03:39.781000","",""
"2020-11-02","16:32:02","","Mixdown (3)","0:00:30.640000","",""
"2020-11-02","16:32:32","Spiral mind","Push it","0:05:56.777000","",""
"2020-11-02","16:38:26","Balkun Brothers","Mean Town Blues","0:06:21.161000","",""
"2020-11-02","16:44:46","LAIBACH","AMERICANA","0:04:21.746000","","MUTE"
"2020-11-02","16:49:03","Ulrich Schnauss","Nothing Happens in June","0:06:11.534000","","Domino USA"
"2020-11-02","16:55:08","Armando Sciascia","Circuito Chiuso","0:03:35.932000","",""
"2020-11-02","16:58:42","SLON IN SADEZ","KOMERCIALNE PIZDE","0:04:50.056000","","NIKA"
"2020-11-02","17:03:33","The Felice Brothers","Frankie's Gun!","0:04:06.244000","",""
"2020-11-02","17:07:33","Randy Crawford","you might need somebody","0:04:10.956000","",""
"2020-11-02","17:11:36","ZEBRA DOTS","WALKING ON A CHANCE","0:03:26.126000","","UNIVERSAL MUSIC"
"2020-11-02","17:14:55","SPORTS TEAM","LONG HOT SUMMER","0:02:51.373000","GBUM71906064","Universal-Island Records Ltd."
"2020-11-02","17:17:43","Space","Magic Fly","0:04:11.491000","",""
"2020-11-02","17:21:51","Bakalina Velika","Mlada piesm","0:05:14.750000","",""
"2020-11-02","17:27:10","CARAVAN OF THIEVES","MEXICO","0:02:25.429000","",""
"2020-11-02","17:29:35","Indust-Bag","Podkupljiv","0:03:06.792000","",""
"2020-11-02","17:32:41","NIET","Ti in jaz in noc in vecnost","0:03:28.368000","",""
"2020-11-02","17:36:07","RJD2","Your Nostalgic Heart and Lung","0:04:37.347000","",""
"2020-11-02","17:40:42","Nothing","I Hate The Flowers - NPR World Cafe Live Session","0:03:50.949000","",""
"2020-11-02","17:44:31","Torul","You Won (Live from Rehearsal)","0:03:06.201000","",""
"2020-11-02","17:47:59","ELBOW","RED","0:04:51.525000","",""
"2020-11-02","17:52:49","See-Saw","Obsession","0:04:19.827000","",""
"2020-11-02","17:57:07","Amo","Jedi","0:04:10.779000","","Feniks-UM, Wudisban Records, Infected Records (3)"
"2020-11-02","18:01:17","VIOLETA PARRA","VOLVER A LOS 17","0:04:03.266000","",""
"2020-11-02","18:05:18","Ariel Pink","Dayzed Inn Daydreams","0:04:48.281000","",""
"2020-11-02","18:10:02","Gas Max","Gas Max","0:02:45.374000","","Dokumentarna"
"2020-11-02","18:13:06","Cat Stevens","Sitting","0:03:08.350000","",""
"2020-11-02","18:16:11","MARC RIBOT'S CERAMIC DOG","FUEGO","0:04:21.061000","",""
"2020-11-02","18:20:28","Gramatik","Corporate Demons feat. Luxas","0:04:16.753000","",""
"2020-11-02","18:24:43","BADBADNOTGOOD","Cashmere","0:04:39.415000","","℗ 2016 Innovative Leisure"
"2020-11-02","18:29:19","BDRMM","IF....","0:04:45.144000","GB8FC2000012","Sonic Cathedral"
"2020-11-02","18:34:03","Nikki Louder","Courage","0:01:51.741000","",""
"2020-11-02","18:36:00","DREAM POPPIES","ANOTHER WAY","0:02:44.099000","",""
"2020-11-02","18:38:41","DJELI MOUSSA DIAWARA & BOB BROZMAN","NKAMINYO YELENA MA","0:06:43.878000","",""
"2020-11-02","18:45:15","EightBomb","But I don't tell","0:02:42.631000","",""
"2020-11-02","18:47:57","John Martyn","Eibhli Ghall Chium Chearbhall","0:02:54.243000","","Island"
"2020-11-02","18:50:51","Jerry Cantrell","Hellbound","0:06:41.157000","",""
"2020-11-02","18:57:30","3D Prasci","Prek Zelene Poljane","0:03:46.409000","",""
"2020-11-02","19:01:32","Skyence","Precious Time","0:05:13.118000","",""
"2020-11-02","19:06:43","Paul Simon","Boy In The Bubble","0:03:54.640000","",""
"2020-11-02","19:10:33","DEZURNI KRIVCI","SHOT","0:04:07.919000","","DK RECORDS"
"2020-11-02","19:14:33","Moderat","Reminder","0:03:48.150000","","Mute U.S."
"2020-11-02","19:18:18","Dječaci","Maci","0:04:57.862000","",""
"2020-11-02","19:23:13","Matter","Aurora","0:04:16.879000","SIA021800018","rx:tx"
"2020-11-02","19:27:36","LEB LOY NICHOLS","DIFFERENT WAYS FOR DIFFERENT DAYS","0:03:07.997000","","WORD"
"2020-11-02","19:30:42","CHICK COREA & BELA FLECK","JOBAN DNA NOPIA","0:06:17.840000","","CONCORD"
"2020-11-02","19:36:57","All Strings Detached","Superwoman","0:03:42.514000","",""
"2020-11-02","19:40:38","Mr. Oizo","Ham","0:03:08.778000","",""
"2020-11-02","19:43:45","Shazalakazoo","Amza Kolo","0:02:55.059000","",""
"2020-11-02","19:46:40","Haiku Garden","Bleached","0:04:47.205000","",""
"2020-11-02","19:51:30","Joey Bada$$","Curry Chicken","0:03:32.989000","",""
"2020-11-02","19:55:00","URSS BAJO EL ARBOL","CONTRA SI MISMO","0:04:31.497000","",""
"2020-11-02","19:59:21","Kladivo konj in voda","Razmišljanje","0:02:36.185000","",""
"2020-11-02","20:01:55","CALEXICO","TWO SILVER TREES","0:04:26.146000","",""
"2020-11-02","20:06:21","St. Vincent","The Bed","0:03:39.877000","",""
"2020-11-02","20:09:59","YGT","Cast Away","0:02:29.325000","","Youngbloods"
"2020-11-02","20:12:30","Midnite","My Staff","0:04:03.240000","",""
"2020-11-02","20:16:31","Mr. Bungle","Backstrokin'","0:02:22.638000","","London"
"2020-11-02","20:18:52","Orkestrada","UTRIP","0:05:37.142000","",""
"2020-11-02","20:24:19","James Chance & Terminal City","Leave My Girl Alone","0:05:40.824000","",""
"2020-11-02","20:29:59","White Lung","Paradise","0:02:09.981000","",""
"2020-11-02","20:32:08","Leni Kravac","Kisa","0:04:25.820000","",""
"2020-11-02","20:36:49","Voltaire","Blue-Eyed Matador","0:04:40.035000","","Projekt"
"2020-11-02","20:41:26","Millencolin","A-Ten","0:02:56.584000","",""
"2020-11-02","20:44:21","Blaž","Thank You For Ears","0:01:25.886000","",""
"2020-11-02","20:45:46","INDIGO JAM UNIT","BELIEF","0:05:10.460000","",""
"2020-11-02","20:50:54","DJ OPTIMUS","GIRLS MUTILATE","0:03:08.446000","",""
"2020-11-02","20:53:59","Tomcat","Is It a Sin","0:03:56.550000","USQY51621656","On Parole Productions"
"2020-11-02","20:57:58","De Staat","Make Way For The Passenger","0:04:45.916000","NLB931300427",""
"2020-11-02","21:02:43","Jardier","Autumn in July","0:05:03.819000","",""
"2020-11-02","21:07:41","ghost hour milk tea","dad's car","0:02:42.649000","","ghost hour milk tea (Not On Label)"
"2020-11-02","21:10:16","Elephant Revival","Cosmic Pulse","0:03:36.657000","",""
"2020-11-02","21:13:51","Kovacs","Shirley (Sound Of The Underground)","0:04:11.342000","",""
"2020-11-02","21:17:58","Apory Museum","The Fold","0:04:10.255000","SI4AW1800024",""
"2020-11-02","21:22:21","Mad Season","Long Gone Day","0:04:47.901000","",""
"2020-11-02","21:27:07","MAJKE","DAJ MI","0:03:41.883000","",""
"2020-11-02","21:30:47","Tantadruj","Ne ona nima žametnih oči","0:02:29.857000","",""
"2020-11-02","21:33:12","Tomahawk","Antelope Ceremony","0:03:51.126000","",""
"2020-11-02","21:36:58","Joy Division","Autosuggestion","0:06:00.044000","",""
"2020-11-02","21:42:58","Vasko Atanosovski Trio","Good Time","0:05:04.814000","",""
"2020-11-02","21:48:23","Data 91","Loveseat","0:03:15.745000","",""
"2020-11-02","21:51:38","Sharon Van Etten","I Told You Everything","0:04:29.621000","",""
"2020-11-02","21:56:04","BIPOLAR DISORDER","TRIBALCRUST","0:01:25.990000","","DOWNTOWN RECORDINGS"
"2020-11-02","21:57:29","RJD2","The Sheboygan Left","0:04:46.742000","",""
"2020-11-02","22:00:00","","MARIBOR IS THE FUTURE 102: Kulturna ambasada Palestina","0:57:51.645000","",""
"2020-11-02","22:57:47","Human Magnet","Empire","0:05:17.278000","",""
"2020-11-02","23:03:04","The Deer","Dissolve","0:03:50.500000","","Keeled Scales"
"2020-11-02","23:06:51","TOVARIŠ STRMOGLAVLJEN","BAZA 31","0:03:49.890000","",""
"2020-11-02","23:10:42","Animal Collective","On Delay","0:03:48.680000","",""
"2020-11-02","23:14:22","GRAZYNA AUGUSCIK","RIVER MAN","0:06:09.522000","",""
"2020-11-02","23:20:30","Bags","Straw","0:03:57.019000","",""
"2020-11-02","23:24:23","Buika","Good Men","0:04:04.128000","",""
"2020-11-02","23:28:26","Big Thief","Terminal Paradise","0:03:17.153000","",""
"2020-11-02","23:31:34","Cao Portoroz","Sladjana","0:05:18.797000","","KAPA Records"
"2020-11-02","23:37:10","N'toko","Ikea Killer","0:02:54.867000","",""
"2020-11-02","23:40:04","OMET ODPADA","NO LEG CHASERS","0:03:48.257000","",""
"2020-11-02","23:43:51","LOS VENTILOS","HEROJ","0:03:36.365000","",""
"2020-11-02","23:47:27","Arms and Sleepers","Hollow Body Hold (feat. Serengeti)","0:04:00.782000","",""
"2020-11-02","23:51:24","Bonobo","Ontario","0:03:48.644000","",""
"2020-11-02","23:55:11","JUNEsHELEN & H1987","Alone","0:03:05.887000","",""
"2020-11-02","23:58:30","Dean Blunt","HEAVY","0:01:54.689000","GBCVZ1403566","Rough Trade"
"2020-11-03","00:00:13","ICARUS DOWN","CUSHION OF DISTANCE","0:03:16.555000","",""
"2020-11-03","00:03:22","Moonlight Sky","But I Like the Blues","0:04:48.299000","",""
"2020-11-03","00:08:05","Kelela","Rewind","0:03:55.174000","",""
"2020-11-03","00:11:59","Vince Staples","Lemme Know feat. Jhené Aiko & DJ Dahi","0:03:42","","Def Jam"
"2020-11-03","00:15:34","Koala Voice","Kitten on a Journey","0:03:51.129000","",""
"2020-11-03","00:19:46","Max Graef & Glenn Astro","Intro","0:01:27.079000","",""
"2020-11-03","00:21:10","Dobacaracol","La liane","0:04:50.819000","",""
"2020-11-03","00:25:58","IZTOK MLAKAR","RUDI VALENTINCIC IN PEPA ZGABUCIN","0:02:57.157000","",""
"2020-11-03","00:28:54","LEE COOMBS","OUT OF MY MIND","0:02:54.578000","","DJ MAG"
"2020-11-03","00:31:41","The Miserable Rich","The time that's mine","0:01:45.112000","",""
"2020-11-03","00:33:25","LOUDSPEAKER ALLIANCE","SHOTGUNS IN THE SUNSHINE","0:02:21.252000","",""
"2020-11-03","00:35:43","BLACK LIPS","BOYS IN THE WOOD","0:03:27.219000","","MARŠ"
"2020-11-03","00:39:09","Sherockees","Love, Pt. 1 (Doom)","0:05:54.387000","QZFZ22047523","Sherockees (Not On Label)"
"2020-11-03","00:45:01","The Chairmen Of The Board","My Way","0:03:57.033000","",""
"2020-11-03","00:48:57","HANNI EL KHATIB","WAIT WAIT WAIT","0:03:48.522000","",""
"2020-11-03","00:52:43","Timo Chinala","Wende (Soundhitectures)","0:05:42.871000","",""
"2020-11-03","00:58:28","Zombie Zombie","Black paradise","0:06:16.122000","",""
"2020-11-03","01:04:41","BOY HARSHER","Come Closer","0:04:35.937000","",""
"2020-11-03","01:09:15","Helahirn","Hypersonic","0:03:35.083000","","Gemonda Records"
"2020-11-03","01:12:47","Jordan Klassen","Delilah","0:03:27.884000","",""
"2020-11-03","01:16:14","Megadeth","We The People","0:04:21.093000","",""
"2020-11-03","01:20:25","Brencl Banda","Pesem","0:03:37.718000","",""
"2020-11-03","01:24:11","The Roots","The Show (Feat. Common and Dic","0:03:44.919000","",""
"2020-11-03","01:27:49","Tweak Bird","Flyin' High","0:02:38.774000","","Souterrain Transmissions"
"2020-11-03","01:30:22","Litošt","Moonwalkers","0:02:45.718000","",""
"2020-11-03","01:33:06","Thom Yorke","Last I Heard (...He Was Circling the Drain)","0:05:04.387000","",""
"2020-11-03","01:38:09","Doringo","Rimska Salata","0:03:18.611000","HRA0P1900016","Hitchtone Music & Promotion"
"2020-11-03","01:41:23","Patetico","Na kratko za dolgo","0:05:28.985000","",""
"2020-11-03","01:47:12","ZA!","La Maquina esta Engrasada","0:04:53.601000","",""
"2020-11-03","01:51:58","GOMEZ","BRING YOUR LOVIN' BACK HERE","0:03:28.997000","",""
"2020-11-03","01:55:24","HELIKA","ORANŽNA","0:02:54.901000","",""
"2020-11-03","01:58:19","Lord RAJA","Invst (Digital Bonus)","0:03:24.792000","",""
"2020-11-03","02:01:36","Damu The Fudgemunk; Archie Shepp; Raw Poetic","2 Hour Parking (feat. Luke Stewart)","0:06:50.152000","US92U1902259","Redefinition Records"
"2020-11-03","02:08:15","balans","al bi še vztrajal","0:03:12.912000","","ŠOP Records"
"2020-11-03","02:12:34","Beats Antique","Killer Bee (feat. Lafa Taylor)","0:03:23.910000","",""
"2020-11-03","02:15:57","TERAKAFT","ARATAN N AZAWAD","0:04:17.592000","",""
"2020-11-03","02:20:13","Silence","Someone Else's Song","0:05:00.943000","",""
"2020-11-03","02:25:14","Atomic Rooster","S.L.Y","0:04:51.734000","","Repertoire"
"2020-11-03","02:30:05","Skunk Anansie","We Are the Flames","0:03:24.678000","","ENTiTLED (C) 1914"
"2020-11-03","02:33:27","YGT","Zvezde","0:03:34.891000","","Youngbloods"
"2020-11-03","02:37:36","Paul Simon","Late In The Evening","0:03:51.207000","",""
"2020-11-03","02:41:23","BDRMM","HAPPY","0:03:46.359000","GB8FC2000009","Sonic Cathedral"
"2020-11-03","02:45:02","GUSTI","BALKANUEJ (feat.Buda)","0:03:15.945000","",""
"2020-11-03","02:48:17","Trupa Trupa","Glory","0:02:54.405000","",""
"2020-11-03","02:51:07","AAMAR","Estara","0:04:12.601000","",""
"2020-11-03","02:55:12","Dandrough","Zrcalce, zrcalce","0:04:38.752000","",""
"2020-11-03","03:00:01","BLOC PARTY","MERCURY","0:03:50.496000","",""
"2020-11-03","03:03:51","Moderat","Intruder","0:04:32.067000","",""
"2020-11-03","03:08:22","GRRIZLI MADAMS","COLLAPSE OF SOUP CUBE","0:06:14.111000","","RADIO ŠTUDENT"
"2020-11-03","03:14:33","NEIL YOUNG (DEAD MAN)","GUITAR SOLO 3","0:04:30.100000","",""
"2020-11-03","03:18:54","3D Prasci","Rdeči Gasilec Džoni Jagoda","0:03:33.909000","",""
"2020-11-03","03:22:26","BAKALINA","GULCAR","0:02:48.543000","",""
"2020-11-03","03:25:25","Mavrica","Balderrama","0:03:50.616000","",""
"2020-11-03","03:29:15","The Ghost Of A Saber Tooth Tiger","Xanadu","0:03:08.054000","",""
"2020-11-03","03:32:21","KONTRABANT","KALE ROMA KALE","0:02:50.800000","",""
"2020-11-03","03:35:04","Buika","Carry Your Own Weight","0:04:04.867000","",""
"2020-11-03","03:39:07","ME FIRST AND THE GIMME GIMES","DESPERADO","0:02:23.648000","","FAT WRECK RECORDS"
"2020-11-03","03:41:30","OD FRANCLNA MOŽGANI","saving private frank 2","0:04:39.567000","",""
"2020-11-03","03:46:11","Band Of Horses","06 - Infinite Arms","0:03:59.010000","",""
"2020-11-03","03:50:07","Terranigma","Hydrozone","0:04:16.398000","","Kamizdat"
"2020-11-03","03:54:00","TOVARIš STRMOGLAVLJEN IN BRZOGLAVA TOVARIšICA","DRUGAčNI","0:03:22.080000","",""
"2020-11-03","03:57:20","BARKA TONE IN BELE PLOMBE","ZADNJIC ZA ZMERAJ","0:03:06.180000","",""
"2020-11-03","04:00:22","BADBADNOTGOOD","In Your Eyes (feat. Charlotte Day Wilson)","0:04:01.934000","","℗ 2016 Innovative Leisure"
"2020-11-03","04:04:22","THIN LIZZY","WHISKEY IN THE JAR","0:05:40.895000","","ZARŠ"
"2020-11-03","04:10:06","DREAM WIFE","VALIDATION","0:02:41.749000","GBJET2000005","Lucky Number"
"2020-11-03","04:12:51","BELLE & SEBASTIAN","STEP INTO MY OFFICE, BABY","0:04:11.275000","",""
"2020-11-03","04:17:01","DEZURNI KRIVCI","PLASTICNI OTROCI","0:02:32.007000","",""
"2020-11-03","04:19:32","Bob Dylan","Oxford Town","0:01:45.585000","",""
"2020-11-03","04:21:16","Sampa the Great","Final Form","0:03:33.155000","",""
"2020-11-03","04:24:47","DANDELION CHILDREN","MORNING GRASS","0:02:40.908000","",""
"2020-11-03","04:27:29","Kovacs","When The Lady's Hurt","0:03:10.736000","",""
"2020-11-03","04:30:39","KING CHANGO","VENEZUELAN IN NEW YORK","0:05:07.440000","",""
"2020-11-03","04:35:41","PSYCHO PATH","TIME OVER","0:03:06.545000","",""
"2020-11-03","04:38:44","The Answering Machine","Obviously Cold","0:03:06.574000","",""
"2020-11-03","04:41:50","JENOVA 7","MIDNIGHT RIDE","0:03:52.952000","",""
"2020-11-03","04:45:40","Moveknowledgement","Born in the Past","0:06:35.380000","",""
"2020-11-03","04:52:16","Robert Jukič","The untouchables","0:04:13.062000","","ZKP RTV Slovenija"
"2020-11-03","04:56:24","Laura Jean Anderson","Over over again","0:03:16.279000","",""
"2020-11-03","04:59:39","LUKA PRINČIČ","BARK HEARTS BARK","0:04:40.448000","","KAMIZDAT"
"2020-11-03","05:04:13","La Luz","Loose Teeth","0:02:45.239000","USHF31810503",""
"2020-11-03","05:06:56","Deerhunter","No One's Sleeping","0:04:22.632000","",""
"2020-11-03","05:11:15","Imposter","Plači sporije","0:04:06.033000","","Imposter (Not On Label)"
"2020-11-03","05:15:36","Snapped Ankles","Dream and Formaldehyde","0:03:12.169000","","Snapped Ankles under exclusive licence to The Leaf Label Ltd"
"2020-11-03","05:18:46","Soulsavers","Praying Ground","0:03:33.708000","",""
"2020-11-03","05:22:15","SRECNA MLADINA","GEN GENU","0:06:54.724000","",""
"2020-11-03","05:29:09","Jordan Klassen","Gargoyles","0:05:23.316000","",""
"2020-11-03","05:34:32","scallops hotel","a terror way beyond falling","0:02:50.928000","",""
"2020-11-03","05:37:22","Gas Max","Bljuvljana","0:03:32.786000","","Dokumentarna"
"2020-11-03","05:41:09","The Last Shadow Puppets","Used To Be My Girl","0:02:52.655000","","Domino Records"
"2020-11-03","05:44:00","Miles Davis","Blue in Green","0:05:30.967000","","Columbia"
"2020-11-03","05:49:21","Prismojeni Profesorji Bluesa","Hot Summer Days","0:03:21.406000","",""
"2020-11-03","05:52:41","Chuck Berry","In-Go","0:02:20.995000","",""
"2020-11-03","05:54:58","Animal Collective","Golden Gal","0:04:35.629000","",""
"2020-11-03","05:59:32","Brest; Vesna Zornik","Črni vran","0:03:30.792000","","Celinka"
"2020-11-03","06:03:09","KANDA KODŽA I NEBOJŠA","IZLAZIM","0:06:26.166000","",""
"2020-11-03","06:09:34","Dječaci","Jel? (feat. Papi Para)","0:02:01.236000","",""
"2020-11-03","06:11:33","Werefox","Triads","0:03:07.657000","",""
"2020-11-03","06:14:40","Mystic Braves","As You Wonder (Why)","0:04:00.045000","",""
"2020-11-03","06:18:38","HANIA RANI","ZERO HOUR","0:05:00.795000","GBVTB2037006","Gondwana Records"
"2020-11-03","06:23:35","balans","kralj alkohola","0:07:10.491000","","ŠOP Records"
"2020-11-03","06:30:55","Aurora","It Happened Quiet","0:04:06.098000","GBUM71804529","Decca (UMO)"
"2020-11-03","06:34:57","Alijo Palijo","Eni","0:02:14.784000","","Alijo Palijo (Not On Label)"
"2020-11-03","06:37:09","BERLINSKI ZID","PREPOROD","0:01:36.900000","",""
"2020-11-03","06:38:45","Jack Bruce & Robin Trower","Politician","0:06:47.141000","",""
"2020-11-03","06:45:29","Golden Rules","Auntie Pearl's House","0:03:03.314000","",""
"2020-11-03","06:48:32","Marko Brdnik, Uros Rakovec","Marko Brdnik, Uros Rakovec - Esbjörn","0:05:22.083000","",""
"2020-11-03","06:54:19","GRAVELROAD","IN THE WOODS","0:04:02.183000","",""
"2020-11-03","06:58:19","Neil Hefti","Batman Theme","0:02:16.117000","",""
"2020-11-03","07:00:34","Indust-Bag","Padamo do dna","0:03:30.703000","",""
"2020-11-03","07:04:02","Shantel","Nova Sola (Bahia Blunt)","0:04:29.448000","","Shadow"
"2020-11-03","07:08:29","Calexico","Man Made Lake","0:02:50.992000","",""
"2020-11-03","07:11:17","Rush to Relax & ｍｏｒｖｅｒｎ","Daleč stran","0:03:10.098000","",""
"2020-11-03","07:14:35","Jardier","Core","0:04:24.224000","",""
"2020-11-03","07:18:57","Vince Staples","Get Paid feat. Desi Mo","0:03:11.725000","","Def Jam"
"2020-11-03","07:22:08","The Real Things","Follow Me","0:03:54.026000","","Front Rock"
"2020-11-03","07:25:59","MASTODON","DRY BONE VALLEY","0:03:56.327000","",""
"2020-11-03","07:29:54","THE ROOTS","DISTORTION TO STATIC","0:04:15.987000","",""
"2020-11-03","07:34:03","GRRIZLI MADAMS","TRANSITIONAL KITCHEN","0:02:13.148000","","RADIO ŠTUDENT"
"2020-11-03","07:36:40","Jigsaw Beggars","My Creepy Van","0:02:16.586000","","JIGSAW BEGGARS"
"2020-11-03","07:38:54","BRITISH SEA POWER","BRAND NEW CENTURY","0:03:43.511000","",""
"2020-11-03","07:42:27","JANI KOVACIC & BIG BAND RTV SLOVENIJA","MACO-POLH","0:05:15.018000","",""
"2020-11-03","07:47:35","Deb Callahan","You Don't Know Your Mind","0:04:29.732000","",""
"2020-11-03","07:52:02","Orville Peck","Queen of the Rodeo","0:03:15.567000","USSUB1929301","Sub Pop Records"
"2020-11-03","07:55:15","PATETICO","ULTIMA PATETICA","0:04:11.794000","","SANJE"
"2020-11-03","07:59:49","Yonatan Gat","Chronology","0:06:32.956000","","Joyful Noise Recordings"
"2020-11-03","08:00:11","","Mixdown (3)","0:00:30.640000","",""
"2020-11-03","08:00:41","Spiral mind","Push it","0:05:56.777000","",""
"2020-11-03","08:06:35","Torul","So Long, Goodbye","0:03:56.735000","",""
"2020-11-03","08:10:27","MARTIN RAMOVEŠ BAND","SPREMEMBA KLIME","0:02:57.236000","","ZARŠ"
"2020-11-03","08:13:20","AMARO SHAVO","!DELADAP","0:05:11.810000","",""
"2020-11-03","08:18:28","R.E.M.","IT'S THE END OF THE WORLD AS WE KNOW IT","0:03:03.321000","",""
"2020-11-03","08:21:29","Akami","The Sleep","0:04:52.257000","",""
"2020-11-03","08:26:31","SPHERICUBE","CITY OF MATCHES","0:06:28.523000","","Radio Student"
"2020-11-03","08:32:54","TAVŽNTROŽA","DIšIš!","0:04:29.849000","",""
"2020-11-03","08:37:22","Predmestje","Biljard","0:03:43.004000","",""
"2020-11-03","08:41:04","THE CHEMICAL BROTHERS","GALVANIZE","0:06:30.949000","","EMI / DALLAS"
"2020-11-03","08:47:28","The Budos Band","Nature's Wrath","0:04:45.752000","",""
"2020-11-03","08:52:12","BARELY MODERN","FELINE BLUES","0:03:05.637000","",""
"2020-11-03","08:55:25","BELL ORCHESTRE","LES LUMIERES PT. 1","0:06:05.164000","","ROUGH TRADE"
"2020-11-03","09:01:20","THE FIERY FURNACES","PAW PAW TREE","0:04:38.968000","","ROUGH TRADE"
"2020-11-03","09:05:51","SITI HLAPCI","SRECEN DAN","0:03:38.556000","",""
"2020-11-03","09:09:29","ZILVERZURF FT. DESMOND FOSTER","THE MOMENT IS GONE","0:03:34.627000","",""
"2020-11-03","09:13:03","Dubioza kolektiv","One More Time","0:04:15.686000","",""
"2020-11-03","09:17:18","Šuljo","Mogli","0:03:23.145000","",""
"2020-11-03","09:20:46","THE CORAL","THE OPERATOR","0:02:19.417000","","SONY BMG"
"2020-11-03","09:23:04","Cao Portoroz","Cocks on the Rocks","0:03:01.647000","","KAPA Records"
"2020-11-03","09:26:01","Miladojka Youneed","Bloodylon","0:05:59.344000","",""
"2020-11-03","09:32:00","Snapped Ankles","Drink and Glide","0:04:09.410000","","Snapped Ankles under exclusive licence to The Leaf Label Ltd"
"2020-11-03","09:36:07","Shakatak","Streetwalkin'","0:05:27.381000","",""
"2020-11-03","09:41:32","Kode9","Void","0:02:53.890000","",""
"2020-11-03","09:44:44","NEW AGE STEPPERS","THE WORST OF ME","0:03:14.752000","","ON U SOUND"
"2020-11-03","09:47:58","Chassol","Two Lines","0:02:34.312000","",""
"2020-11-03","09:50:25","DEZURNI KRIVCI","CRF","0:03:16.059000","","DK RECORDS"
"2020-11-03","09:53:40","Stumbleine","Disintegrate Together","0:01:58.061000","",""
"2020-11-03","09:55:31","Quantic And His Combo Barbaro","New Morning","0:06:41.187000","",""
"2020-11-03","10:02:10","freekind.","This too shall pass","0:03:59.337000","QZHN32093515","MKC Maribor"
"2020-11-03","10:06:12","BUZZCOCKS","THUNDER OF HEARTS","0:02:42.043000","",""
"2020-11-03","10:08:53","Izvir","Šareni pas","0:02:49.057000","",""
"2020-11-03","10:11:41","Olfamož","Samomorilska Vinjeta","0:00:55.292000","",""
"2020-11-03","10:12:36","Dječaci","Kralj ribara","0:02:59.275000","",""
"2020-11-03","10:15:33","Miriam Makeba","One More Dance","0:02:38.696000","",""
"2020-11-03","10:18:09","Iztok Mlakar","Volitve","0:02:48.148000","",""
"2020-11-03","10:21:03","Babyfather","Escrow 3","0:03:21.361000","GBLZC1600041","Hyperdub"
"2020-11-03","10:24:09","SHULJO","GREEN","0:03:32.071000","","ROOM RECORDS"
"2020-11-03","10:27:38","PSYCHO PATH","UNPUTDOWNABLE","0:03:10.026000","",""
"2020-11-03","10:30:55","drone emoji","DAS KAPITAL","0:03:11.277000","",""
"2020-11-03","10:34:00","The Deer","Swoon","0:03:50.521000","","Keeled Scales"
"2020-11-03","10:37:44","Marlowe (L'Orange & Solemn Brigham)","Palm Readers","0:02:53.631000","",""
"2020-11-03","10:40:31","Tomcat","Hangover","0:02:51.751000","USQY51413939","On Parole Productions"
"2020-11-03","10:43:25","Phonophani","Kreken","0:03:30.561000","",""
"2020-11-03","10:46:46","LORD NEWBORN & THE MAGIC SKULLS","CRAZY APARTMENT","0:02:29.985000","",""
"2020-11-03","10:49:16","Alijo Palijo","Rapstazi","0:03:24.313000","","Alijo Palijo (Not On Label)"
"2020-11-03","10:52:38","ROBBIE ROBERTSON & THE RED ROAD ENSEMBLE","GHOST DANCE","0:04:56.524000","",""
"2020-11-03","10:57:29","FONTELLA BASS","I CAN'T REST","0:02:48.634000","",""
"2020-11-03","11:00:11","TOVARIŠ STRMOGLAVLJEN","TO JE LE","0:06:38.709000","",""
"2020-11-03","11:06:51","CECILIA STALIN","FAVORITE INTRODUCTION","0:01:42.281000","",""
"2020-11-03","11:08:25","Thundercat","Funny Thing","0:01:53.218000","",""
"2020-11-03","11:10:12","NO LIMITS","EPILOGUE","0:02:38.966000","","SAMOZALOŽBA"
"2020-11-03","11:12:50","The Heavy Eyes","Abbé Faria","0:03:06.562000","http://www.musicbay.org/",""
"2020-11-03","11:15:56","JAKOBINARINA","THIS IS AN ADVERTISMENT","0:04:00.957000","",""
"2020-11-03","11:19:56","BULDOZER","SMRT MORISONA DZIMA","0:04:08.299000","","RACMAN"
"2020-11-03","11:24:20","Sade","Nothing Can Come Between Us","0:04:15.074000","",""
