"date","time","artist","title","duration","isrc","publisher"
"2022-07-02","16:41:02","Jararaja","Valentin","00:04:39.262000","",""
"2022-07-02","16:45:41","DJ SPOOKY VS. DAVE LOMBARDO","THE ART OF WAR","00:02:34.748000","","THIRSTY EAR"
"2022-07-02","16:48:14","VIALKA","PETIT MOT","00:03:25.773000","",""
"2022-07-02","16:51:40","MILADOJKA YOUNEED","MY NAME IS?","00:04:00.740000","",""
"2022-07-02","16:55:33","RONNIE DYSON","POINT OF NO RETURN","00:02:03.436000","",""
"2022-07-02","16:57:35","The Phenomenal Handclap Band","Baby (Architeq Dub)","00:04:13.844000","",""
"2022-07-02","17:01:42","PATETICO","MOJ SVET JE TVOJ SVET","00:03:35.959000","","SANJE"
"2022-07-02","17:05:17","Boys Noize","Starter","00:03:37.947000","",""
"2022-07-02","17:08:55","East rodeo","ONE TO ANOTHER","00:04:25.166999","",""
"2022-07-02","17:13:18","SRECNA MLADINA","I HAVE ONE PEASANT IN SWITZERLAND","00:04:12.764000","",""
"2022-07-02","17:17:29","NITZER EBB","CONTROL IM HERE","00:06:35.083000","","STRUT"
"2022-07-02","17:24:03","EELS","BOMBS AWAY","00:05:21.236000","",""
"2022-07-02","17:29:22","BROKEN LOCK","GRAU","00:03:34.306999","","SAMOZALOZBA"
"2022-07-02","17:32:53","MICAH GAUGH","EL MAR ROJO","00:05:58.004000","",""
"2022-07-02","17:38:51","Škaf Dani Kavaš in tovariš strmoglavljen","Evropa ropa 3","00:01:45.968000","","samozaložba"
"2022-07-02","17:40:36","BEATMYTH","THE SOURCE","00:04:37.799000","","RADIO ŠTUDENT"
"2022-07-02","17:45:13","LAST POETS","E","00:01:12.010000","",""
"2022-07-02","17:46:21","HORACE SILVER","AFRICAN ASCENSION THE GODS OF THE YORUBA","00:05:11.119000","",""
"2022-07-02","17:51:29","VESNA ZORNIK - TANGOAPASIONADA","CADA DIA","00:04:24.314000","",""
"2022-07-02","17:55:52","STUDIO PAGOL","MOON","00:05:34.363999","","LE MAQUIS"
"2022-07-02","18:01:25","DJ DIE","JITTA BUG","00:05:14.387000","",""
"2022-07-02","18:06:37","MACEK MURI & MUCA MACA","MACJA KNJIGA","00:02:02.955000","",""
"2022-07-02","18:08:37","THE BLACK GHOSTS","ANYWAY YOU CHOSE TO GIVE IT (BOY-8-BIT RMX)","00:05:02.870000","",""
"2022-07-02","18:13:39","GANG OF FOUR","SHE SAID 'YOU MADE A THING OF ME'","00:03:46.714000","",""
"2022-07-02","18:17:24","SILENCE","GOD FORSAKEN COUNTRY","00:04:03.643000","",""
"2022-07-02","18:21:27","NICOLE MITCHELL'S ICE CRYSTALS","FRED ANDERSON","00:04:05.077000","",""
"2022-07-02","18:25:30","Bill Fay","Release Is In The Eye","00:02:36.888000","",""
"2022-07-02","18:28:06","WE CAN'T SLEEP AT NIGHT","BRAIN ARCHITECTURE","00:02:28.268000","","RADIO STUDENT"
"2022-07-02","18:30:32","Faithless","Music Matters","00:04:33.150000","",""
"2022-07-02","18:35:05","ZEMLJA GRUVA","REćI ĆU TI","00:03:16.985000","",""
"2022-07-02","18:38:21","ETERNIA","KROG","00:03:11.068000","",""
"2022-07-02","18:41:31","CONTRIVA","BEFORE","00:04:01.359000","","MORR/INDIGO"
"2022-07-02","18:45:31","DARKO RUNDEK & CARGO ORKESTAR","KOLO","00:03:22.014000","","MENART"
"2022-07-02","18:48:52","VOODOO MULE","RIPOFF","00:01:14.893000","",""
"2022-07-02","18:50:07","RUINS MATADOR","THE RAINY DAY DOWN AT MY HEART","00:03:00.499000","","AMITIE RECORDS"
"2022-07-02","18:53:07","LAIBACH","B MASHINA","00:03:47.184000","","MUTE - DALLAS"
"2022-07-02","18:56:53","PSYCHO PATH","THE BONDING EXPERIENCE","00:03:18.490000","",""
"2022-07-02","19:00:04","THE PAINS OF BEING PURE AT HEART","YOUNG ADULT FRICTION","00:04:02.676000","",""
"2022-07-02","19:04:06","KING CREOSOTE","NO WAY SHE EXISTS","00:04:17.418000","",""
"2022-07-02","19:08:23","IZTOK MLAKAR","DESPET","00:02:47.891000","",""
"2022-07-02","19:11:11","THE DURUTTI COLUMN","INVITATIONS","00:03:55.984000","",""
"2022-07-02","19:15:03","Overseer","Doomsday","00:03:09.954000","",""
"2022-07-02","19:18:12","STEKLI PSI","MI TI DAMO PRAF","00:05:23.831000","",""
"2022-07-02","19:23:36","Blasé","The Third Wall","00:06:35.970000","",""
"2022-07-02","19:30:07","THE FLOW","FINAL","00:03:56.507000","","F COMMUNICATIONS"
"2022-07-02","19:34:02","SALAMANDRA SALAMANDRA","NEKOČ ZJUTRAJ","00:04:34.850000","",""
"2022-07-02","19:38:34","THE RAPTURE","GET MYSELF INTO IT (SEBASTIAN RMX)","00:02:53.963000","",""
"2022-07-02","19:41:27","JOHN ZORN","THE BOOK OF PLEASURE","00:05:56.556000","",""
"2022-07-02","19:47:20","BULDOGI","SPOZNANJE","00:02:38.095000","",""
"2022-07-02","19:49:56","BEIRUT","LA LLORNA","00:03:32.181999","",""
"2022-07-02","19:53:28","THE MUDBIRDS","VANISHING POINT","00:01:42.355000","",""
"2022-07-02","19:55:09","FAT NUNS","VSI IZ ISTE SMO PIZDE","00:02:20.052000","","BABE RECORDS"
"2022-07-02","19:57:25","SANTIGOLD","THE RIOT`S GONE","00:03:27.629000","",""
"2022-07-02","20:51:35","KING KRULE","WILL I COME","00:01:53.739000","",""
"2022-07-02","20:53:23","PLANET GROOVE","NE RECI NE","00:04:07.274000","",""
"2022-07-02","20:57:29","SANDI LOPICIC ORKESTAR","DA ZNA ZORA (SHANTEL RMX)","00:03:54.071000","",""
"2022-07-02","22:01:23","PUBLIC ENEMY","CAN YOU HERE ME NOW?","00:03:58.256000","","SLAM JAMZ"
"2022-07-02","22:05:20","LOS VENTILOS","HEROJ","00:03:36.365000","",""
"2022-07-02","22:08:56","Marlena Shaw","Liberation Conversation","00:01:58.510000","","Universal Distribution"
"2022-07-02","22:10:52","UKU KUUT","MAYDAY","00:03:02.486000","","PPU"
"2022-07-02","22:13:53","ORKESTRADA","MODRA LUNA","00:04:34.276000","",""
"2022-07-02","22:18:25","ARASHI","ESCAPE TO DESTINY","00:05:00.616000","",""
"2022-07-02","22:23:25","RADIKAL DUB KOLEKTIV","DUBROVNIK, DUBLIN, DUBAI","00:03:36.830000","","ZVUK MOCHVARE"
"2022-07-02","22:27:01","ZMAJEV REP","Track  1","00:07:02.873000","",""
"2022-07-02","22:34:03","GRIMES","BE A BODY","00:04:20.345000","","4AD"
"2022-07-02","22:38:20","Roy Hargrove Big Band","Roy Allan","00:05:46.366000","",""
"2022-07-02","22:44:06","NINA BULATOVIX","Track  7","00:04:35.802000","",""
"2022-07-02","22:48:41","anbb","Ret Marut Handshake","00:06:07.651000","",""
"2022-07-02","22:54:48","SIDE A","PERMANENT SLEEVE","00:05:50.153000","","CLEEN FEED"
"2022-07-02","23:00:37","TEKOCHEE KRU","EIN AUTO, EIN MANN","00:04:15.873000","","JERNASTYLE"
"2022-07-02","23:04:51","HILL LAURYN","DOOP WOP","00:03:50.874000","",""
"2022-07-02","23:08:40","SAVAGE REPUBLIC","FOR EVA","00:01:38.638000","",""
"2022-07-02","23:10:15","COMPE","ROZE NOCI","00:04:32.476999","","SANJE"
"2022-07-02","23:14:46","K'S CHOICE","EVERYTHING FOR FREE","00:03:36.082000","",""
"2022-07-02","23:18:16","ERIC DONALDSON","CHERRY OH BABY","00:02:45.026999","",""
"2022-07-02","23:20:58","MARTIN RAMOVEŠ BAND","ROP","00:03:34.445000","","ZARŠ"
"2022-07-02","23:24:28","DJ Cam Quartet","Boss Guitar","00:03:56.439000","",""
"2022-07-02","23:28:19","The Gaslight Anthem","The Patient Ferris Wheel","00:03:32.315000","",""
"2022-07-02","23:31:50","MAGNIFICO","PISMO KUMU (RAMBO RAMBO)","00:04:20.585000","",""
"2022-07-02","23:36:10","KUKAN DUB LAGAN","WINTER","00:05:40.306000","",""
"2022-07-02","23:41:44","ODEZENNE","LA POMME","00:03:19.038999","",""
"2022-07-02","23:45:01","BRINA","SKESANI HUDODELEC","00:04:45.850000","",""
"2022-07-02","23:49:47","METRIC","WET BLANKET","00:04:04.359000","",""
"2022-07-02","23:53:48","JME","Game","00:03:41.622000","","sn3h1t87"
"2022-07-02","23:57:28","RES NULLIUS","GRBAVI KLOVN","00:04:36.278000","",""
"2022-07-03","00:02:04","Dr. John","Eleggua","00:02:45.976000","USNO11200042",""
"2022-07-03","00:04:49","MIR","BRAIN DONOR","00:02:47.607000","",""
"2022-07-03","00:07:35","PANKRTI","SLAVNI RAZGLAS","00:03:59.779000","","ZKP RTVS"
"2022-07-03","00:11:33","Julia Holter","Everytime Boots","00:03:21.415000","",""
"2022-07-03","00:14:52","SECRET CIRCUIT","NEBULA SPHYNX","00:04:53.962000","",""
"2022-07-03","00:19:41","MOVEKNOWLEDGEMENT","A BARCODE","00:06:26.197000","","KAPA RECORDS"
"2022-07-03","00:26:02","Ben Perowsky Quartet","Manic Depression","00:03:50.006000","",""
"2022-07-03","00:29:48","TOM JONES","DIMMING OF THE DAY","00:02:55.614000","",""
"2022-07-03","00:32:42","DEŽURNI KRIVCI","KLOVNI","00:02:51.337000","","GOD BLESS THIS MESS"
"2022-07-03","00:35:33","Unknown artist","Track 10","00:04:39.059000","",""
"2022-07-03","00:40:11","DAMIR AVDIć","SINE","00:03:17.398000","",""
"2022-07-03","00:45:52","Hallogallo 2010","Drone Schlager","00:04:57.236000","",""
"2022-07-03","00:50:46","THE STROKES","LAST NITE","00:03:14.555000","",""
"2022-07-03","00:54:00","ZORAN P.","SHADOWS OF THE PAST","00:02:21.512000","","BANDCAMP"
"2022-07-03","00:56:19","SCOTT MATTHEW","PRESCRIPTION","00:02:41.489000","",""
"2022-07-03","00:58:59","Johann Sebastian Bass","Osterfladen","00:05:01.286000","",""
"2022-07-03","01:03:56","CRAZED FARMERS","Track  4","00:01:17.521000","",""
"2022-07-03","01:05:12","VIOLETA PARRA","PUPILA DE AGUILA CON ALBERTO ZAPI","00:03:11.107000","",""
"2022-07-03","01:08:22","Kukumbas","Respect","00:03:57.923000","",""
"2022-07-03","01:12:16","LX & STEP DANCER","UNTITLED","00:01:14.626000","",""
"2022-07-03","01:13:30","ANDERS JORMIN","RICERCARE","00:04:25.999000","",""
"2022-07-03","01:17:55","ALBERT DE PANAME & RAGHUNATH MANET","JADE","00:04:41.049000","","PSCHENT"
"2022-07-03","01:22:34","INCURABILI - WHENEVER YOU ARE READY","TIE YOUR DOG","00:02:38.945000","",""
"2022-07-03","01:25:12","YARD & DEE BARRY & THE MOVEMENTS","GET OUT OF MY LIFE WOMAN","00:04:27.520000","",""
"2022-07-03","01:29:39","JEANETTE LINDSTRÖM","RIVER","00:04:41.648000","",""
"2022-07-03","01:34:19","SCUFFY DOGS","REVOLUCIJA","00:01:49.206000","",""
"2022-07-03","01:36:01","Extended Spirit","Sista Riddim","00:04:36.339999","",""
"2022-07-03","01:40:36","LITTLE AXE","STORM IS RISING","00:04:30.169000","",""
"2022-07-03","01:45:01","BULDOGI","PAJCEVINA","00:04:25.194000","",""
"2022-07-03","01:49:23","POWDER FOR PIGEONS","HANGIN ROUND","00:02:57.568000","","samozaložba?"
"2022-07-03","01:52:20","MALO","MERENGUE (45 VER)","00:03:55.621000","",""
"2022-07-03","01:56:14","REAL THINGS","LET'S GO OUT","00:02:21.593000","","RADIO STUDENT"
"2022-07-03","01:58:34","Matisyahu","Time Of Your Song","00:04:25.337000","",""
"2022-07-03","02:02:59","Morrissey","Nobody Loves Us","00:04:47.407000","",""
"2022-07-03","02:07:44","NIET","Ti in jaz in noc in vecnost","00:03:28.677000","",""
"2022-07-03","02:11:09","DAFNIS PRIETO","THOUGHTS","00:06:59.661000","",""
"2022-07-03","02:18:03","SHANTEL","YA RAYAH (BALKAN MIX)","00:04:02.100000","",""
"2022-07-03","02:22:04","MARIO MARZIDOVŠEK","ULTIMATIVE A6","00:01:17.383000","",""
"2022-07-03","02:23:20","EYELESS IN GAZA","SLOW EVE","00:03:21.038000","",""
"2022-07-03","02:26:37","CHROMATICS","HEALER","00:03:48.773000","",""
"2022-07-03","02:30:21","VALTER BRANI SARAJEVO","TOMY`S RACE","00:02:58.873000","",""
"2022-07-03","02:33:19","BLINKER THE STAR","BELOW THE SLIDING DOORS","00:04:23.713000","",""
"2022-07-03","02:37:41","Hailu Mergia","Shemonmuanaye","00:06:34.641000","","Awesome Tapes From Africa"
"2022-07-03","02:44:13","Ooral Sea","Moldy Room","00:02:27.806999","SIB551400001",""
"2022-07-03","02:46:38","65DAYSOFSTATIC","RADIO PROTECTOR","00:05:17.138000","",""
"2022-07-03","02:51:50","VIALKA","SECRET THIEVES","00:03:26.947000","",""
"2022-07-03","02:55:16","ZIRCUS","MEET THE ASSHOLE","00:03:32.272000","",""
"2022-07-03","02:58:47","KISSOGRAM","CAR CRASH BOP","00:02:55.258000","",""
"2022-07-03","03:01:41","FRANK ZAPPA","DUKES OF PRUNES","00:05:09.748000","",""
"2022-07-03","03:06:49","Marko Brecelj","Gozd [Podgane]","00:03:49.928000","",""
"2022-07-03","03:10:36","Empire of the Sun","Walking On A Dream","00:03:12.331000","",""
"2022-07-03","03:13:43","DARKSIDE","SITRA","00:01:22.786000","",""
"2022-07-03","03:15:03","PREDMESTJE","U PARIZU","00:04:13.736000","",""
"2022-07-03","03:19:15","To Rococo Rot","Ship","00:04:38.851999","",""
"2022-07-03","03:23:52","ZerodB","bongos, bleeps & basslines (ra","00:05:35.283000","",""
"2022-07-03","03:29:22","WALTER FLEGO","NOCNO KOPANJE","00:02:52.112000","",""
"2022-07-03","03:32:14","Nathan Bell","Pligrim","00:03:45.612000","",""
"2022-07-03","03:35:58","TOŽIBABE","LUTKE","00:02:00.686000","",""
"2022-07-03","03:37:58","LP","MONOTONI KLONI","00:04:14.380000","","SLORAPFAN"
"2022-07-03","03:42:12","HEAVY LES WANTED","A RABIS HIT","00:04:11.734000","","KIF KIF RECORDS"
"2022-07-03","03:46:22","SAINT ETIENNE","WOULDN'T IT BE NICE","00:03:06.596000","",""
"2022-07-03","03:49:28","MUŠKAT HAMBURG","PLOD RITI","00:02:27.571000","",""
"2022-07-03","03:51:55","SHOUT OUT LOUDS","IMPOSSIBLE","00:03:50.392000","","BUD FOX"
"2022-07-03","03:55:42","GRIM TOWER","ANARCHIC BREEZES","00:05:28.004000","",""
"2022-07-03","04:01:06","DICKY B. HARDY","KAMIKAZE LOVER","00:03:39.396000","","NIKA"
"2022-07-03","04:04:37","SEVENDUST","BEAUTIFUL","00:04:03.332000","",""
"2022-07-03","04:08:38","Marc Ribot","A Mind is A Terrible Thing To Waste","00:01:12.401000","",""
"2022-07-03","04:09:50","BLUTWURST","TU'MAS ZDAJ","00:01:58.808000","",""
"2022-07-03","04:11:41","Jimmy Smith","Stay Loose (Lyrics Born Remix)","00:03:17.946000","","Verve"
"2022-07-03","04:14:58","THE STREETS","WAR OF THE SEXES","00:03:23.877000","","VICE/ATLANTIC"
"2022-07-03","04:18:21","LITOŠT","RANDOM WALK","00:05:37.854000","",""
"2022-07-03","04:23:56","Tuatara","Dueling Shamans","00:03:21.822000","",""
"2022-07-03","04:27:18","CASINO VERSUS JAPAN","EM ESSEY","00:04:11.090000","",""
"2022-07-03","04:31:26","CZD","KOMU","00:04:13.213000","","SUBKULTURNI AZIL"
"2022-07-03","04:35:39","PANKRTI","UMAZANE IGRE","00:03:50.156000","","ZKP RTVS"
"2022-07-03","04:39:23","DAMIR AVDIC","BAS","00:03:36.646000","",""
"2022-07-03","04:42:59","HORDA GRDIH","06_hordaGrdih","00:06:45.207000","",""
"2022-07-03","04:49:43","DELILAH","CINNABABY","00:04:10.249000","",""
"2022-07-03","04:53:52","NO DOUBT","JUST A GIRL","00:03:22.849000","","MCA"
"2022-07-03","04:57:12","SLEAZY SNAILS","POT (JAZ VEM)","00:04:36.515000","",""
"2022-07-03","05:01:46","Metá Metá","Oya","00:05:21.562000","",""
"2022-07-03","05:07:07","ROBERT JUKICH","ADOLESCENCE","00:05:43.951000","","unit Records"
"2022-07-03","05:12:49","ŠKM banda","Potovanje","00:05:18.470000","",""
"2022-07-03","05:18:07","TIM ARMSTRONG","WAKE UP","00:02:59.451000","",""
"2022-07-03","05:21:04","I LIKE TRAINS","THE TURNING OF THE BONES","00:02:57.380000","","ILR"
"2022-07-03","05:23:56","LXS","BLURRED VISION (ORIGINAL MIX)","00:07:08.901000","","KOMBINATION RESEARCH"
"2022-07-03","05:31:04","HIGH TONE","SUSHIT","00:04:46.515000","","JARRING EFFECTS"
"2022-07-03","05:35:47","BONDE DO ROLE","OFFICE BOY","00:02:28.962000","",""
"2022-07-03","05:38:15","LAIBACH","AMERICA","00:04:44.500000","","MUTE/DALLAS"
"2022-07-03","05:42:54","BILLY TALENT","WORKER BEES","00:03:42.442000","",""
"2022-07-03","05:46:34","X-TG (Ex-Throbbing Gristle)","Abschied - Vocals by Blixa Bargeld","00:04:31.076000","",""
"2022-07-03","05:51:05","DANDELION CHILDREN","MIDDLE TOE","00:01:19.941999","",""
"2022-07-03","05:52:23","Clinton Fearon","Mi Deh Yah","00:02:46.820000","",""
"2022-07-03","05:55:09","MUSE","HOODOO","00:03:37.718000","","WARNER MUSIC INTERNATIONAL"
"2022-07-03","05:58:41","BORGHESIA","NEVER TRUST A SOLDIER","00:04:00.165000","",""
"2022-07-03","06:02:37","Bush Tetras","Theremin","00:04:46.238000","",""
"2022-07-03","06:07:22","ORGONE","LACIENEGA AND OUT","00:03:11.319000","",""
"2022-07-03","06:10:28","BAKALINA","RUOZNCA N PEPEUNICA","00:06:24.274000","",""
"2022-07-03","06:16:45","SUNGRAZER","34 & MORE","00:04:27.490000","",""
"2022-07-03","06:21:11","JOSEPHINE","HOUSE OF MIRRORS","00:04:15.221000","",""
"2022-07-03","06:25:22","DREK U PEST","PROŠLO JE VRIJEME","00:03:19.645999","","SAMOZALOŽBA"
"2022-07-03","06:28:41","RUNDEK CARGO TRIO","ZNAK","00:03:15.869000","",""
"2022-07-03","06:31:55","MACEO PARKER","TO BE OR NOT TO BE","00:05:17.743000","",""
"2022-07-03","06:37:12","SONCE IN SONČICE (PAVČEK & GROM)","POGUMNA LENKA","00:02:11.746000","",""
"2022-07-03","06:39:23","EAST RODEO","SMOKE TWO JOINTS","00:03:40.136000","",""
"2022-07-03","06:43:03","ELVIS COSTELLO & THE ROOTS","WAKE ME UP","00:05:48.106000","",""
"2022-07-03","06:48:49","STEKLI PSI","MOJ BLOK","00:03:51.449000","","GOD BLESS THIS MESS"
"2022-07-03","06:52:39","Fisz Emade","666","00:03:23.499000","",""
"2022-07-03","06:56:02","Serge Reggiani","Ma liberté","00:02:38.050000","",""
"2022-07-03","06:58:39","PASSOCONTINUO","WE ARE SLIDING","00:04:05.783000","",""
"2022-07-03","07:02:44","DAVID GOULD","NEXT YEAR IN JERUSALEM","00:04:19.841000","","TZADIK"
"2022-07-03","07:07:03","Candi Staton","Nights On Broadway","00:03:23.148000","",""
"2022-07-03","07:10:23","Srecna Mladina","Se ena snezna kepa","00:05:58.904999","",""
"2022-07-03","07:16:21","DEBRUIT","AKOULA","00:03:35.633000","",""
"2022-07-03","07:19:56","SYD BARRETT","07. Track 07","00:03:41.799000","",""
"2022-07-03","07:23:35","POLSKA MALCA","Track  1","00:02:10.360000","",""
"2022-07-03","07:25:44","OURS","DROWNING","00:02:53.899000","","DREAMWORKS/UNIVERSAL"
"2022-07-03","07:28:38","CEDRIC IM BROOKS","WORDS OF WISDOM","00:03:30.251000","",""
"2022-07-03","07:32:07","SAMO BORIS","IN SI MISLIM...","00:03:12.262000","",""
"2022-07-03","07:35:18","XIU XIU","BORN TO SUFFER","00:03:14.073000","",""
"2022-07-03","07:38:30","LAUFER","LJUBAV JE BOL","00:04:30.017999","",""
"2022-07-03","07:42:59","ZIRCUS","GOLD IN THE GROUND","00:04:22.650000","","RADIO ŠTUDENT"
"2022-07-03","07:47:21","The Miserable Rich","North villas","00:03:16.803000","",""
"2022-07-03","07:50:36","THE HORRORS","SO NOW YOU KNOW","00:04:53.414000","","XL"
"2022-07-03","07:55:28","TOVARIš STRMOGLAVLJEN IN BRZOGLAVA TOVARIšICA","DRUGAčNI","00:03:22.448000","",""
"2022-07-03","07:58:50","MORRISSEY","SHOPLIFTERS OF THE WORLD UNITE","00:03:21.290000","","SANCTUARY"
"2022-07-03","08:00:10","RotorMotor","Pogled v Daljavo","00:05:21.839999","",""
"2022-07-03","08:05:32","MEXICAN INSTITUTE OF SOUND","ES-TOY","00:03:18.985000","",""
"2022-07-03","08:08:46","Čompe","Dva vrana (Two Crows)","00:06:53.834000","",""
"2022-07-03","08:15:33","Girolamo Ugolini","Propagazione Meccanica","00:02:22.508000","","Plastic"
"2022-07-03","08:17:55","CHRIS THOMAS KING","REVELATIONS (Afrolatinblues verzija)","00:06:27.514000","",""
"2022-07-03","08:24:12","INSANE","LOST IN TIME","00:02:28.758999","","SAMOZALOZBA"
"2022-07-03","08:26:40","Caribou","Julia Brightly","00:01:57.004000","","CITY SLANG"
"2022-07-03","08:28:35","Ron Gill and John Stein","When I Fall In Love","00:06:22.019000","","Whaling City Sound"
"2022-07-03","08:34:55","HEXENBRUTAL","JESUS IS MY TINTENKILLER","00:01:59.177000","","GOD BLESS THIS MESS"
"2022-07-03","08:36:54","MICK HARVEY","PRAISE THE EARTH (WHEELS OF AMBER AND GOLD)","00:02:12.389000","",""
"2022-07-03","08:39:05","RENEGADE SOUNDWAVE","RENEGADE SOUNDWAVE","00:03:45.819000","",""
"2022-07-03","08:42:49","DEMOLITION GROUP","VCASIH TUDI DRUGI","00:03:14.357000","",""
"2022-07-03","08:46:00","VALERIE LAGRANGE","SI MA CHANSON POUVAIT","00:05:23.178999","","FINDERS KEEPERS"
"2022-07-03","08:51:19","NEIL YOUNG & CRAZY HORSE","GET A JOB","00:02:53.919999","",""
"2022-07-03","08:54:11","KOMBINATKE","GRANDOLA, VILA MORENA","00:02:38.014000","",""
"2022-07-03","08:56:49","JOHNNY MOX","KING ZOLTAR","00:05:07.601999","",""
"2022-07-03","09:01:54","MALIK","PRAPODOBE","00:02:58.853000","",""
"2022-07-03","09:04:50","DEZURNI KRIVCI","100 IN 1","00:03:19.649000","",""
"2022-07-03","09:08:08","The Coral","Monkey To The Moon","00:02:45.472000","",""
"2022-07-03","09:10:45","BAND OF HOLY JOY","THE REPENTANT","00:06:53.964999","","EXOTIC PYLON"
"2022-07-03","09:17:38","Skaf Dani Kavas in Sanja Zmavc","Sola","00:01:06.132000","",""
"2022-07-03","09:18:43","Gary Bartz Ntu Troop","The Drinking Song","00:05:11.493000","",""
"2022-07-03","09:23:53","ADULT JAZZ","SPRINGFUL","00:05:08.192000","","SPARE THOUGHT"
"2022-07-03","09:29:00","SPOCK STUDIOS","TRACK  6","00:04:38.137000","","RADIO ŠTUDENT"
"2022-07-03","09:33:38","KONTRABANT","MOJ KLOBUK","00:01:57.796000","",""
"2022-07-03","09:35:35","MEDESKI, MARTIN & WOOD","OFF THE TABLE","00:04:14.464000","",""
"2022-07-03","09:39:48","Nina Bulatovix","Z obema rokama","00:04:42.920000","","KAPA Records"
"2022-07-03","09:44:31","SASTANAK U STUDIJU","BEE DEEDLE BEE DOO","00:04:27.595000","","PGP RTB"
"2022-07-03","09:48:55","THE WHITE STRIPES","AS UGLY AS I SEEM","00:04:07.681000","","XL RECORDINGS"
"2022-07-03","09:53:02","LAIBACH","KORAN","00:05:01.241000","","MUTE"
"2022-07-03","09:58:00","IMANI COPPOLA","RAINDROPS FROM THE SKY (HEY HEY HEY)","00:03:31.972000","",""
"2022-07-03","10:01:31","THE UV RACE","LIFE PARK","00:03:08.754000","",""
"2022-07-03","10:04:39","GREDOČ","SETTLE ALREADY","00:01:21.505000","","RNKA RNKA"
"2022-07-03","10:05:59","KANDA KODŽA I NEBOJŠA","IZLAZIM","00:06:26.166000","",""
"2022-07-03","10:12:24","YARDBIRDS","MY BLIND LIFE feat. Jeff Beck","00:03:24.229000","","FAVORED NATIONS"
"2022-07-03","10:15:45","OD FRANCLNA MOŽGANI","saving private frank 2","00:04:42.480000","",""
"2022-07-03","10:20:22","TUAMIE","SPAGHETTI","00:02:29.118000","",""
"2022-07-03","10:22:44","THE HELIOCENTRICS","(INTERLUDE) PREPARE FOR LIFT-OFF","00:00:59.143000","",""
"2022-07-03","10:23:39","BORGHESIA","U CRNOM","00:03:50.865000","",""
"2022-07-03","10:27:30","Mothlite","Milk","00:03:51.653000","",""
"2022-07-03","10:31:20","18 NO LIMITS","HARDCORE","00:00:59.635000","",""
"2022-07-03","10:32:13","Drugi Disko","Sultans Of Peltans","00:06:09.681000","",""
"2022-07-03","10:38:21","Q-Tip","Move","00:05:49.438000","",""
"2022-07-03","10:44:07","Current 93","I Dreamt I Was Aeon","00:06:43.084000","",""
"2022-07-03","10:50:44","BITCHBOYS","RAT PFINK THEME","00:02:11.692000","",""
"2022-07-03","10:52:55","GRIZZLY BEAR","EASIER","00:03:26.869000","",""
"2022-07-03","10:56:21","CAN","SHE BRINGS THE RAIN","00:04:03.227000","",""
"2022-07-03","11:00:24","OLFAMOŽ","KLJUSE SLUTI","00:02:53.183000","",""
"2022-07-03","11:03:13","Sharon Jones & The Dap Kings","Give it back","00:03:12.968000","","Daptone Records"
"2022-07-03","11:06:22","ILLINOIS","SHE'S SO FUNNY","00:04:05.098000","",""
"2022-07-03","11:10:19","MOVEKNOWLEDGEMENT","OLYMPICS","00:05:56.286000","","KAPA RECORDS"
"2022-07-03","11:16:14","DEBELI PRECJEDNIK","MUSIC SAVES","00:02:35.712000","","MOONLEE RECORDS"
"2022-07-03","11:18:49","SON THOEUNG","NEZNAN","00:03:11.648000","",""
"2022-07-03","11:22:00","MAGNIFICO","UBICU TE","00:03:40.347000","",""
"2022-07-03","11:25:39","DELINQUENT HABITS","BOULEVARD STAR","00:03:26.492000","","MULTIMEDIA"
"2022-07-03","11:29:05","THE DYNAMICS","TONIGHT","00:04:19.624000","",""
"2022-07-03","11:30:10","RotorMotor","Pogled v Daljavo","00:05:21.839999","",""
"2022-07-03","11:35:32","Tantadruj","Prva Vigilija","00:01:34.286000","",""
"2022-07-03","11:37:05","TWEAKER feat. WILL OLDHAM","RUBY","00:03:42.389000","",""
"2022-07-03","11:40:42","Devendra Banhart","When They Come","00:05:52.533000","",""
"2022-07-03","11:46:34","RACIJA","DOBR PRECEDNIK","00:02:10.984000","",""
"2022-07-03","11:48:37","Serge Gainsbourg","Ford Mustang","00:02:34.485000","",""
"2022-07-03","11:51:11","HOODED FANG","ODE TO SUBTERRANIA","00:04:48.416000","",""
"2022-07-03","11:55:58","ČAO PORTOROŽ","ŠEST","00:02:27.427000","","ZAVOD EE"
"2022-07-03","11:58:25","URSULA BOGNER","PERMUTATIONEN","00:01:39.712000","",""
"2022-07-03","12:00:03","GREGORY ISAACS","TUMBLING TEARS","00:03:37.734000","",""
"2022-07-03","12:03:38","THE VELMAS","I JUST WANTED TO SAY","00:04:30.043000","",""
"2022-07-03","12:08:05","SATAN PANONSKI","VRATIT CES SE SATANE","00:02:35.183000","","SLUŠAJ NAJGLASNIJE"
"2022-07-03","12:10:33","MASERATI","SAN TROPEA","00:07:01.029000","",""
"2022-07-03","12:17:28","JOKO ONO","HITREJE VISJE MOCNEJE","00:01:14.884000","",""
"2022-07-03","12:18:43","various artists","orchester frank pleyer - sunday love affair","00:02:36.897000","",""
"2022-07-03","12:21:19","The Juan MacLean","Love Stops Here","00:04:57.964000","",""
"2022-07-03","12:26:16","NIET","Beli prah","00:03:40.751000","",""
