"date","time","artist","title","duration","isrc","publisher"
"2020-03-03","02:11:56","Why?","Song Of The Sad Assasin",00:04:11.07,,
"2020-03-03","02:16:03","BELLERUCHE","SCRATCH MY SOUL",00:03:29.26,,"TRU THOUGHTS"
"2020-03-03","02:19:30","Goat","To Travel The Path Unknown",00:02:28.45,,
"2020-03-03","02:21:57","Animal Collective","Kids on holiday",00:05:25.88,,"Fat Cat"
"2020-03-03","02:27:24","Whores.","Playing Poor",00:03:04.36,,"Entertainment One"
"2020-03-03","02:30:21","Tsueno Imahori","Cynical Pink",00:03:40.17,,
"2020-03-03","02:34:00","OMAR SOULEYMAN","YAGBUNI",00:06:17.65,,"RIBBON MUSIC"
"2020-03-03","02:40:17","IN DEATH IT ENDS","THE RETURN",00:03:16.05,,
"2020-03-03","02:43:32","Fuzz","Preacher",00:00:00.00,,"[""In The Red Recordings"
"2020-03-03","02:46:08","Bixiga 70","Mil Vidas",00:05:36.74,,
"2020-03-03","02:51:43","Voltaire","Blue-Eyed Matador",00:04:40.04,,"Projekt"
"2020-03-03","02:56:21","KELE","TENDERONI",00:04:24.70,,
"2020-03-03","03:00:44","VARIETY LIGHTS","STARLIT",00:06:12.89,,
"2020-03-03","03:06:51","Willy Moon","Railroad Track",00:02:19.12,,
"2020-03-03","03:09:30","Band Of Horses","11 - Nw Apt.",00:02:52.09,,
"2020-03-03","03:12:12","Borghesia","Odprite Muzeje",00:04:30.04,,
"2020-03-03","03:16:40","Floex","Volcanic Vent Planet Main Theme (Original Version)",00:02:42.89,,
"2020-03-03","03:19:22","BADBOOSHBAND","12 PAST MIDNIGHT",00:03:23.77,,"RTV SLO ZKP"
"2020-03-03","03:22:41","DRIVE-BY TRUCKERS","WHEN HE'S GONE",00:03:38.31,,
"2020-03-03","03:26:37","Iztok Mlakar","Čuoja",00:02:40.07,,
"2020-03-03","03:29:15","Ezra Furman & the Harpoons","The Worm in the Apple",00:03:49.89,,"Minty Fresh"
"2020-03-03","03:33:03","PEG LEG HOWELL","COAL MAN BLUES",00:02:37.59,,
"2020-03-03","03:35:34","Freddie Gibbs","Fuckin' up the Count",00:03:15.88,,
"2020-03-03","03:38:44","PETER TOSH","TESTIFY",00:05:20.60,,
"2020-03-03","03:44:13","Greet Death","Let It Die",00:02:42.20,"QZ22D1900041","Deathwish Inc.; Deathwish"
"2020-03-03","03:46:53","Miriam Makeba","The Click Song",00:02:29.09,,
"2020-03-03","03:49:21","Dorian Concept","Draft Culture",00:04:59.54,,
"2020-03-03","03:54:04","Boards of Canada","Turquoise Hexagon Sun",00:05:06.72,,
"2020-03-03","03:59:10","Gulf Aid Allstars","Ame (Hugo Kant Remix)",00:04:08.08,,
"2020-03-03","04:03:32","Alice In Chains","Would",00:03:43.07,,
"2020-03-03","04:07:09","Ana Pupedan in Jani Kovačič","Niakok",00:03:44.07,,
"2020-03-03","04:10:52","IT","JABLANA",00:03:16.64,,
"2020-03-03","04:14:06","Tony Allen","Na Bangui (feat. Sandra Nkake)",00:04:59.17,,
"2020-03-03","04:19:01","KID CONGO & THE PINK MONKEY BIRDS","LADY HAWKE BLUES",00:03:59.30,,
"2020-03-03","04:23:10","BeatMyth","Stereo Lies",00:04:16.46,,
"2020-03-03","04:27:26","Johann Sebastian Bass","Bass",00:03:36.08,,
"2020-03-03","04:31:01","Rjd2","Ring Finger",00:03:43.49,,
"2020-03-03","04:34:39","Chassol","The Big Sun (Introide)",00:01:35.24,,
"2020-03-03","04:36:08","JIMI TENOR FEAT. IMPOSTOR ORCHESTRA","TSUKEMONO",00:01:44.73,,
"2020-03-03","04:38:04","Delavski pihalni orkester Svea Zagorje","Brazil Tropical",00:05:29.93,,
"2020-03-03","04:43:33","Thom Yorke","Last I Heard (...He Was Circling the Drain)",00:05:04.39,,
"2020-03-03","04:48:36","Caribou","Julia Brightly",00:01:54.85,,"CITY SLANG"
"2020-03-03","04:50:27","AMAVO","FOR COMMON SENSE IS NOT SO COMMON",00:03:11.88,,
"2020-03-03","04:53:38","Run The Jewels","Close Your Eyes (And Count To Fuck) (Feat. Zack De La Rocha)",00:03:54.15,,
"2020-03-03","04:57:37","Dječaci","Yoko Ono (feat. Batman 3000)",00:02:45.66,,
"2020-03-03","05:00:18","Villagers","Little Bigot",00:03:49.00,,"Domino Records"
"2020-03-03","05:03:56","Romare","The Drifter",00:04:28.38,,
"2020-03-03","05:08:23","GAS MAX","THEN ARE",00:02:29.19,,"FRONT ROCK"
"2020-03-03","05:10:45","SEXMOB","ZAMPARO (LA STRADA)",00:02:38.95,,
"2020-03-03","05:13:30","The Brian Jonestown Massacre","I Want To Hold Your Other Hand",00:04:22.13,,
"2020-03-03","05:17:51","Weathered Statues","Heather",00:03:52.79,,
"2020-03-03","05:21:41","ROK ZALOKAR TRIO","EXIT",00:03:15.34,,"ZARŠ"
"2020-03-03","05:24:49","Gasoline","Snap your neck back pt 1 feat marissa knight",00:03:00.31,,"n/a"
"2020-03-03","05:27:43","FREDDIE GIBBS AND MADLIB","HAROLDS",00:02:46.36,,"MADLIB INVAZION"
"2020-03-03","05:30:31","Warlord Chipmonk","below",00:02:49.91,,
"2020-03-03","05:33:12","Koala Voice","Filmska",00:03:21.23,,
"2020-03-03","05:36:33","CHELSEA WOLFE","FERAL LOVE",00:03:14.93,,
"2020-03-03","05:39:46","Kladivo konj in voda","Mesto spi",00:01:52.21,,
"2020-03-03","05:41:38","ORGONE","LEVINE AND DIRECT",00:03:03.27,,
"2020-03-03","05:44:58","Mad Season","All Alone",00:04:05.58,,
"2020-03-03","05:48:57","Žmoht","Denar",00:02:10.97,,
"2020-03-03","05:51:08","QUANTIC","MAGNETICA",00:02:47.09,,"TRU THOUGHTS"
"2020-03-03","05:53:54","DOT","WATERWINGS",00:02:55.31,,
"2020-03-03","05:56:48","THE TIFFANY SHADE","ONE GOOD REASON",00:02:17.44,,
"2020-03-03","05:59:13","Sphericube","The Search for Fritz",00:05:03.59,,
"2020-03-03","06:03:17","Sad Baxter","Blow",00:01:33.41,,
"2020-03-03","06:04:47","AMAVO","LALBUME",00:03:52.09,,
"2020-03-03","06:08:33","The Kinks","I Go to Sleep (bonus track, demo)",00:02:37.59,,
"2020-03-03","06:11:07","TV On The Radio","Right Now",00:04:12.43,,
"2020-03-03","06:15:27","3D Prasci","9-11",00:02:42.32,,
"2020-03-03","06:18:08","Aurora","Churchyard",00:03:39.96,"GBUM71804530","Decca (UMO)"
"2020-03-03","06:21:46","TIM ARMSTRONG","HOLD ON",00:03:50.05,,
"2020-03-03","06:25:36","Wu Lyf","Spitting Blood",00:03:43.66,,"PIAS Integral"
"2020-03-03","06:29:16","RJD2","420 (Instrumental Version)",00:04:34.32,,
"2020-03-03","06:34:01","OYGN","Skurjen Spomin",00:04:29.61,,
"2020-03-03","06:38:30","Predmestje","Karikatura",00:04:09.34,,
"2020-03-03","06:42:39","Deradoorian","Grow",00:05:59.93,,
"2020-03-03","06:48:35","Wingless Angels","No Dark There",00:04:17.56,,
"2020-03-03","06:52:44","Lupe Fiasco","Deliver",00:03:48.03,,"CAPAJEBO ℗ 2015 WEA International Inc. / Warner Bros."
"2020-03-03","06:56:48","Prophets Of Rage","Legalize Me",00:03:33.20,,
"2020-03-03","07:00:20","Dječaci","Noćna pjesma (feat. Kid Rađa)",00:04:26.34,,
"2020-03-03","07:04:39","BEADY EYE","BALLROOM FIGURED",00:03:28.39,,
"2020-03-03","07:08:04","Aritmija","Nizamski rastanak",00:04:41.96,,
"2020-03-03","07:12:45","Al Dobson Jr.","Nankoo On Keys",00:02:11.89,,
"2020-03-03","07:15:05","Toro Y Moi","Freelance",00:03:45.91,,
"2020-03-03","07:18:44","MRFY","Anakin",00:04:01.96,,
"2020-03-03","07:22:45","Wu-Tang Clan","Never Let Go",00:05:20.16,,
"2020-03-03","07:28:04","KING KRULE","CELING",00:02:50.96,,
"2020-03-03","07:30:52","The Sound Defects","Take Out",00:04:40.82,,"Tone Def Systems"
"2020-03-03","07:35:51","Mr. Oizo","Freezing Out (feat. Peaches)",00:02:43.35,,
"2020-03-03","07:38:33","Marc Ford And The Neptune Blue","This Ride",00:01:56.90,,
"2020-03-03","07:40:29","DANNY BROWN","DOPE FIEND RENTAL FEAT. SCHOOLBOY Q",00:02:54.08,,"FOOL'S GOLD"
"2020-03-03","07:43:23","BLACK LIPS","WAITING",00:03:33.23,,"BOMP! RECORDS"
"2020-03-03","07:46:54","Kate Tempest","Stink",00:02:44.78,"GBCFB1400006",
"2020-03-03","07:49:42","3D Prasci","Sarajevo",00:05:08.96,,
"2020-03-03","07:54:49","Chuck Berry","Roly Poly",00:02:46.56,,
"2020-03-03","07:57:35","Tinariwen","Imdiwanin ahi Tifhamam",00:04:30.68,,"ANTI Records"
"2020-03-03","08:00:07",,"Hit tedna, 2.-8. 3. 2020",00:00:25.41,,
"2020-03-03","08:00:32",,"Ulver - Russian Doll",00:03:47.74,,
"2020-03-03","08:04:17","IT'S EVERYONE ELSE","EMPEROR'S OLD CLOTHES",00:02:36.82,,"Noise Appeal"
"2020-03-03","08:06:52","THEESatisfaction","WerQ",00:03:34.42,,
"2020-03-03","08:10:43","Alice In Chains","Right Turn",00:03:07.51,,
"2020-03-03","08:13:47","Hak attak","Moje življenje",00:01:38.46,,"Hak attak"
"2020-03-03","08:15:20","Turzi","Corbeau",00:03:30.55,,
"2020-03-03","08:18:48","Violent Femmes","Add It Up",00:04:41.52,,"Rhino/Slash"
"2020-03-03","08:23:29","The Dreadnoughts","Cider Road",00:02:38.24,,
"2020-03-03","08:26:13","U.Z.O. (Uho za Oko)","Liberty leading the people",00:01:57.70,,
"2020-03-03","08:28:09","Iztok Mlakar","Šuolni",00:03:14.91,,
"2020-03-03","08:31:21","KONTRABANT","SRČNO BREZSRČEN",00:04:02.69,,"KUD KONTRABANT"
"2020-03-03","08:35:19","Timber Timbre","Grand Canyon",00:04:32.88,,
"2020-03-03","08:39:51","VA Tribute to Tom Waits","Ploskaj! (Jani Kovacic)",00:03:10.93,,
"2020-03-03","08:43:18","Orkestrada","ZVONEC",00:04:01.26,,
"2020-03-03","08:47:15","Naked Giants","Dat Boi",00:03:18.82,"US27Q1842010","Naked Giants Publishing Designee"
"2020-03-03","08:50:33","BOBSLEIGH BABY","LIAR",00:03:14.26,,"MONOFONUS"
"2020-03-03","08:53:46","Chemical Brothers","Sometimes I Feel So Deserted",00:05:06.75,,
"2020-03-03","08:58:52","BURNING SPEAR","DONT SELL OUT",00:04:31.30,,
"2020-03-03","09:03:31","Balkun Brothers","Pawn Shop",00:03:01.29,,
"2020-03-03","09:06:32","Glass Vaults","Mindreader",00:02:47.35,,"Melodic"
"2020-03-03","09:09:16","Fujiya & Miyagi","A Sea Ringed With Visions",00:04:01.32,,
"2020-03-03","09:13:14","The New Mastersounds","Monday Meters",00:02:22.61,"GBGCY1401001","Légere Recordings"
"2020-03-03","09:15:35","JACK KEROUAC","CHARLIE PARKER",00:03:39.03,,
"2020-03-03","09:19:54","Jerry Cantrell","Bargain Basement Howard Hughes",00:05:34.25,,
"2020-03-03","09:25:26","Indust-Bag","Za dober model",00:02:57.31,,
"2020-03-03","09:28:22","Mos Def","Fear Not Of Man",00:04:28.14,,"Rawkus / Umgd"
"2020-03-03","09:32:42","VLASTA POPIĆ","10 NERVOZNO",00:05:36.64,,
"2020-03-03","09:38:17","UKU KUUT","VISION OF ESTONIA",00:03:55.85,,"PPU"
"2020-03-03","09:42:15","Angel Olsen","Enemy",00:05:43.72,,
"2020-03-03","09:47:52","Mystic Braves","5 Minute Dream Girl",00:03:27.12,,
"2020-03-03","09:51:16","ĐORNATA","KAKŠNA NOČ",00:01:35.56,,"BANDCAMP"
"2020-03-03","09:52:44","DANNY BROWN","SMOKIN & DRINKIN",00:02:51.34,,"FOOL'S GOLD"
"2020-03-03","09:55:34","Alabama Shakes","I Found You",00:02:56.22,,
"2020-03-03","09:58:31","Ariel Pink","One Summer Night",00:03:57.13,,
"2020-03-03","10:02:14","Ezra Furman & the Harpoons","The Stakes Are High",00:03:02.65,,"Minty Fresh"
"2020-03-03","10:05:15","BERLINSKI ZID","PREPOROD",00:01:36.90,,
"2020-03-03","10:06:51","Skalpel","Simple",00:02:12.52,,
"2020-03-03","10:09:00","DABITVOCEMAUSTRIA","VORWARNUNG",00:02:31.44,,"ETCHED TRAUMAS"
"2020-03-03","10:11:37","Wichiwaka","Delayed Ghosts",00:04:35.84,,
"2020-03-03","10:16:11","Miha Kralj","Praeludium",00:04:24.28,,
"2020-03-03","10:20:32","DREK U PEST","NEBOŽIČNA",00:02:29.34,,"SAMOZALOŽBA"
"2020-03-03","10:22:59","Caminoigra","Nočni Poljub",00:05:48.71,,
"2020-03-03","10:28:45","INCURABILI","HER HAIR IS EVERYWHERE",00:02:40.17,,"ZARŠ"
"2020-03-03","10:31:32",,"Hit tedna, 2.-8. 3. 2020",00:00:25.41,,
"2020-03-03","10:31:57",,"Ulver - Russian Doll",00:03:47.74,,
"2020-03-03","10:35:52","Atomic Rooster","What You Gonna Do?",00:05:22.88,,
"2020-03-03","10:41:14","Silence","Kraljestvo mačjih oči",00:02:43.19,,
"2020-03-03","10:43:56","COMA CINEMA","SHE KEEPS IT ALIVE",00:01:50.93,,"FORK AND SPOON"
"2020-03-03","10:45:45","Nina Simone","Little Girl Blue (Postal Service Remix)",00:05:12.81,,"Verve"
"2020-03-03","10:50:56","JEALOUSY MOUNTAIN DUO","LATINO HEAVEN",00:05:46.65,,
"2020-03-03","10:56:54","OYGN","Haram",00:02:03.34,,
"2020-03-03","10:58:52","Paolo Fresu, Richard Galliano & Jan Lundgren","Leklåt",00:03:52.91,,
"2020-03-03","11:02:44","Johnny Cash","Flushed From The Bathroom Of Your Heart",00:02:17.00,,"Sony"
"2020-03-03","11:04:53","The Brian Jonestown Massacre","Dust",00:04:01.45,,
"2020-03-03","11:08:50","PROTOMARTYR","THREE SWALLOWS",00:02:18.56,,
"2020-03-03","11:11:17","Ana Pupedan in Jani Kovačič","Press-ing",00:05:22.60,,
"2020-03-03","11:16:37","Toro Y Moi","Baby Drive It Down",00:03:07.92,,
"2020-03-03","11:19:37","GESAFFELSTEIN","HELLIFORNIA",00:03:29.46,,"PARLOPHONE"
"2020-03-03","11:23:06","The Glitch Mob","Better Hide, Better Run (feat Mark Johns)",00:04:01.17,,
"2020-03-03","11:27:04","Jazzanova","Theme From Belle Et Fou",00:04:27.19,,
"2020-03-03","11:31:43","Twin Temple","I'm Wicked",00:04:35.76,,
"2020-03-03","11:36:18","Iggy Pop, Tarwater & Alva Noto","From Pent-Up Aching Rivers",00:05:37.32,,
"2020-03-03","11:41:53","GINFERNO","SAHARA BILLY",00:02:55.46,,
"2020-03-03","11:44:47","MARTIN RAMOVEŠ BAND","ČRNA KAVA",00:04:04.86,,"ZARŠ"
"2020-03-03","11:48:49","ESG","ERASE YOU (PUPPY TO YOUR SIDE)",00:04:46.75,,
"2020-03-03","11:53:54","Ryan Dugré","High Cloud",00:04:29.50,,
"2020-03-03","11:58:21","De Staat","I'll Take You",00:04:29.21,"NLB931300429",
"2020-03-03","12:02:44","VAN DYKE PARKS","THE ALL GOLDEN",00:04:01.58,,
"2020-03-03","12:06:39","The Dreadnoughts","The Skrigjaargen Polka",00:03:02.95,,"Stomp Records"
"2020-03-03","12:09:41","LONDON GRAMMAR","WHEN WE WERE YOUNG",00:03:03.69,,
"2020-03-03","12:12:45","Patto","Red Glow",00:05:21.71,,
"2020-03-03","12:17:59","Prismojeni Profesorji Bluesa","Friday (When I Hit The Town)",00:06:15.07,,
"2020-03-03","12:24:08","Ariel Pink's Haunted Graffiti","Beverly Kills",00:03:52.13,,
"2020-03-03","12:27:59","The Sound Defects","Angels",00:04:55.38,,"Tone Def Systems"
"2020-03-03","12:32:49","BURNING SPEAR","TRAVELLING",00:03:21.83,,
"2020-03-03","12:36:18","Rebeca Lane","Alma Mestiza",00:03:40.33,,
"2020-03-03","12:39:58","Greet Death","Crush",00:03:19.58,"QZ22D1900046","Deathwish Inc.; Deathwish"
"2020-03-03","12:43:10","ROCé","EN APNéE",00:03:11.83,,
"2020-03-03","12:46:21","YOUNG FATHERS","ONLY CHILD",00:01:59.81,,
"2020-03-03","12:48:20","Dave Alvin And Phil Alvin","Wee Baby Blues",00:05:13.44,,
"2020-03-03","12:53:36","Tsueno Imahori","Carot & Stick",00:03:55.69,,
"2020-03-03","12:57:27","Vince Staples","C.N.B.",00:04:13.15,,"Def Jam"
"2020-03-03","13:01:39","VISTA CHINO","DARK AND LOVELY",00:06:12.72,,
"2020-03-03","13:07:51","KABADAYAS","VIZBADEN",00:03:44.94,,"IV"
"2020-03-03","13:11:30","Wax Tailor","This Train (Phonovisions Symphonic Version)",00:03:56.73,,
"2020-03-03","13:15:38","Big Thief","Terminal Paradise",00:03:17.15,,
"2020-03-03","13:18:45","Assagai","I'll Wait For You",00:02:17.59,,"Contour"
"2020-03-03","13:21:02","Andrew Jackson Jihad","American Tune",00:02:26.72,,"Asian Man Records"
"2020-03-03","13:23:22","FUZZ ORCHESTRA","VIENE IL VENTO",00:03:25.55,,
"2020-03-03","13:26:46","LONDON GRAMMAR","INTERLUDE (LIVE)",00:03:55.92,,
"2020-03-03","13:30:57","Band of Horses","Bock",00:04:38.14,,
"2020-03-03","13:35:35","Tindersticks","The Other Side Of The World",00:04:40.28,,
"2020-03-03","13:40:14","THE SPECIALS","MONKEY MAN",00:02:41.64,,
"2020-03-03","13:42:55","N'TOKO","LION",00:03:34.08,,"Call And Response"
"2020-03-03","13:46:28","PEG LEG HOWELL","UNCLE SAM BLUES",00:02:43.78,,
"2020-03-03","13:49:16","LIP TALK","No One",00:04:29.86,,
"2020-03-03","13:53:36","Millencolin","No Cigar",00:02:42.35,,
"2020-03-03","13:56:17","BOARDS OF CANADA","TELEPATH",00:01:32.68,,
"2020-03-03","13:57:42","Weezer","The World Has Turned and Left Me Here",00:04:17.36,,"Geffen Records"
"2020-03-03","14:01:57","Ixtahuele","Orust Luau",00:04:39.87,,
"2020-03-03","14:06:47","Nujabes","Flowers",00:03:55.20,,"Hyde Out Recordings"
"2020-03-03","14:10:42","OYGN","Takoj jokaT",00:02:56.15,,
"2020-03-03","14:13:36","DUBZILLA","THE GREAT DUBTATOR",00:05:57.16,,"ZARŠ"
"2020-03-03","14:19:32","THE MONSTERS","LOVE I NEVER HAD",00:02:26.65,,"VOODOO RHYTM"
"2020-03-03","14:21:58","FRENCH COWBOY AND THE ONE","EVERYBODY",00:03:00.73,,
"2020-03-03","14:25:00","Helika","MI3L",00:03:48.14,,
"2020-03-03","14:28:48","Chuck Berry","Bye Bye Johnny",00:02:03.14,,
"2020-03-03","14:30:50","BERLINSKI ZID","MOžGANI NA ASFALTU",00:02:36.97,,
"2020-03-03","14:33:26","Romare","Rainbow",00:04:54.33,,
"2020-03-03","14:38:17","Metropole Orkest","Sintra (Live From Dordrecht, Het Energiehuis / 2014)",00:03:29.83,,"Impulse!"
"2020-03-03","14:41:48","Justice","Close Call",00:05:08.15,,
"2020-03-03","14:46:47","Bplrxxiii","Boreal Shamanism",00:03:50.39,,
"2020-03-03","14:50:37","NULA KELVINA","BREZ LJUBEZNI",00:02:47.31,,"CELINKA"
"2020-03-03","14:53:17","Sleater Kinney","Price Tag",00:03:49.84,,
"2020-03-03","14:57:06","Justin's CASE","FOLLOW ME",00:03:42.19,,
"2020-03-03","15:00:59","Courtney Barnett","Debbie Downer",00:03:13.47,,"Marathon Artists/Mom + Pop Records"
"2020-03-03","15:04:11","Anna Burch","2 Cool 2 Care",00:03:45.80,,
"2020-03-03","15:07:56","SKATERS","SCHEMERS",00:02:40.44,,"WARNER BROS."
"2020-03-03","15:10:35","DORIAN GRAY","JAHAC",00:04:12.56,,
"2020-03-03","15:14:40","nevemnevem","Konvoj ustavljen",00:02:40.74,,"ZARŠ"
"2020-03-03","15:17:36","Band of Horses","Shut-In Tourist",00:04:03.50,,
"2020-03-03","15:21:36","A Tribe Called Quest","The Donald",00:05:22.19,,"Epic Records"
"2020-03-03","15:26:51","Carate Urio Orchestra","Germana",00:05:20.63,,
"2020-03-03","15:32:04","THE ESOTERIC CIRCLE","NEFERTITE ESOTERIC CIRCLE",00:01:57.24,,
"2020-03-03","15:33:58","Paris XY","The Return",00:05:32.27,,
"2020-03-03","15:39:39","Noura Mint Seymali","Tia",00:04:35.02,,
"2020-03-03","15:44:07","Mario Batkovic","Ostium Hirundo",00:03:56.17,,
"2020-03-03","15:48:01","ENKEPHALIN","ASTRAL COMEDY",00:03:25.88,,"COUD SURFER"
"2020-03-03","15:51:26","XIU XIU","RED CLASSROOM",00:01:44.36,,"Bella Union"
"2020-03-03","15:53:00","Minor Threat","Little Friend",00:02:18.83,,"Dischord"
"2020-03-03","15:55:36","Brest; Vesna Zornik","Drobne stvari",00:04:12.52,,"Celinka"
"2020-03-03","15:59:45","Villagers","Little Bigot",00:03:49.00,,"Domino Records"
"2020-03-03","16:03:23","ESG","A NEW DAY",00:03:32.41,,
"2020-03-03","16:06:55","AMAVO","GRACEFOOL",00:03:29.51,,
"2020-03-03","16:10:24","ALPHA BLONDY","BANANA POYO",00:03:34.35,,
"2020-03-03","16:14:05","Kikagaku Moyo","Fluffy Kosmisch",00:03:34.12,,
"2020-03-03","16:17:31","Lando Chill","Ego Vanish (feat. The Lasso)",00:02:34.80,,"Mello Music Group"
"2020-03-03","16:20:05","Fumaca Preta","Eu Era Um Cão",00:05:05.88,,
"2020-03-03","16:25:04","BIG BILL BROONZY","TELL ME WHAT KKND OF MAN JESUS IS",00:02:13.13,,
"2020-03-03","16:27:17","ELVIS COSTELLO & THE ROOTS","WAKE ME UP",00:05:46.77,,
"2020-03-03","16:30:07",,"Hit tedna, 2.-8. 3. 2020",00:00:25.41,,
"2020-03-03","16:30:32",,"Ulver - Russian Doll",00:03:47.74,,
"2020-03-03","16:34:39","M O R V E R N","Reflection Of Nobody",00:02:34.84,,
"2020-03-03","16:37:13","Parov Stelar","Cuba Libre (feat. Mildred Bailey)",00:03:09.68,,
"2020-03-03","16:40:22","MATIAS AGUAYO","EL CAMARóN",00:04:23.20,,
"2020-03-03","16:44:45","BARBEZ","BELLA CIAO",00:04:17.41,,"TZADIK"
"2020-03-03","16:49:00","BOOF","Birgit Boogie",00:06:27.52,,
"2020-03-03","16:55:28","Elephant's Memory","Cryin' Blacksheep Blues",00:04:26.18,,
"2020-03-03","16:59:54","Grauzone","Kälte Kriecht",00:03:17.91,,
"2020-03-03","17:03:10","MARKO ČRNČEC","LATE",00:05:56.65,,"B.A.S.E."
"2020-03-03","17:09:06","Antoine Rocky-Horror","Sophia (feat. Adrian Molina)",00:03:49.02,,
"2020-03-03","17:12:50","Sauveur Mallia","Grand Manganèse",00:02:11.78,,
"2020-03-03","17:15:06","The Atomic Crocus","Ombilic Contact",00:02:31.35,,
"2020-03-03","17:17:33","The Shotgun Wedding Quintet","Keep Smiling",00:04:28.23,,
"2020-03-03","17:21:58","TRUST","JOYLAND",00:03:09.25,,
"2020-03-03","17:25:06","Rollins Band","Alien Blueprint",00:03:44.04,,"Burning Airlines"
"2020-03-03","17:28:50","ESG","HOLD ME RIGHT",00:02:51.88,,
"2020-03-03","17:32:16","N'toko","Ikea Killer",00:02:54.87,,
"2020-03-03","17:35:10","Gramatik","Eat Liver! feat. Laibach",00:04:04.35,,
"2020-03-03","17:42:23","JOKO ONO","GLOBALISTI",00:02:05.19,,"ZARŠ"
"2020-03-03","17:44:27","Alt-J","Pusher",00:03:19.71,,
"2020-03-03","17:47:55","Nikki Louder","Trout",00:06:21.84,,
"2020-03-03","17:54:14","Villagers","The Soul Serene",00:03:59.99,,"Domino Records"
"2020-03-03","17:58:10","Jon Lucien","Lady Love",00:04:51.31,,
"2020-03-03","18:02:53","Ziebane","Modra viola",00:02:43.49,,
"2020-03-03","18:05:32","DEFTONES","KNIFE PARTY",00:04:49.00,,"MAVERICK"
"2020-03-03","18:10:25","The Go! Team","Mayday",00:03:53.91,,"http://mzmusiczone.blogspot.com"
"2020-03-03","18:14:19","Massive Attack","Take It There (feat. Tricky)",00:04:23.73,,
"2020-03-03","18:18:41","MULTIETNIČKA ATRAKCIJA","NECE ODRZATI SVOJ KONCERT",00:03:43.86,,"Odličan Hrčak"
"2020-03-03","18:22:23","JIMMY CLIFF","PRESSURE DROP",00:03:38.64,,
"2020-03-03","18:25:58","UYAMA HIROTO","COLOR OF JADE",00:02:46.22,,"HYDEOUT"
"2020-03-03","18:28:52","Crumb","Ghostride",00:02:03.60,,
"2020-03-03","18:30:55","Anika","No One's There",00:03:44.80,,
"2020-03-03","18:34:37","SZAMAN AMON","KRIšNA KIčN TEJK 2 (SLOVENIA)",00:03:07.08,,"KREP PRODUCTIONS"
"2020-03-03","18:37:36","Modest Mouse","Pups To Dust",00:03:27.14,,
"2020-03-03","18:40:59","DAVID LYNCH","STAR DREAM GIRL",00:03:23.43,,
"2020-03-03","18:44:36","Fat Boys","Just Loungin'",00:03:48.65,,
"2020-03-03","18:48:20","The High Llamas","Jackie",00:02:53.40,,
"2020-03-03","18:51:03","LUDOVICO EINAUDI","FUORI DAL MANDO",00:05:19.98,,
"2020-03-03","18:56:13","Sade","Give It Up",00:03:38.42,,
"2020-03-03","18:59:41","Raymond Scott","""Portifino"" #1",00:02:09.07,,"Basta"
"2020-03-03","19:02:01","Paolo Fresu, Richard Galliano & Jan Lundgren","Gnosienne",00:04:38.48,,
"2020-03-03","19:06:36","Yaysh","Get 2 Kno Me",00:03:54.14,,
"2020-03-03","19:10:30","NO LIMITS","ON CRACK",00:02:34.45,,"SAMOZALOŽBA"
"2020-03-03","19:13:03","ELECTRIC ZOO","COLOR OF MY BLUES",00:03:27.99,,"HaRake"
"2020-03-03","19:16:24","The Pyramids","Unbekannter Titel",00:02:56.19,,
"2020-03-03","19:19:43","Gas Max","Pa Šta",00:03:31.04,,"Dokumentarna"
"2020-03-03","19:23:11","Astronoid","A New Color",00:05:14.68,,
"2020-03-03","19:28:17","Shampoo Guy","Puppy",00:03:33.94,,
"2020-03-03","19:31:51","DEFTONES","ELITE",00:03:58.59,,"MAVERICK"
"2020-03-03","19:35:49","MILES KANE","BETTER THAN THAT",00:02:54.51,,
"2020-03-03","19:38:47","Millencolin","The Mayfly",00:03:03.39,,
"2020-03-03","19:41:50","Thalia Zedek Band","What I Wanted",00:04:32.20,,"Thrill Jockey"
"2020-03-03","19:46:14","THE DIRTY BOURBON RIVER SHOW","ALREADY GONE",00:02:33.55,,
"2020-03-03","19:48:47","HIGHKICKS","BIG HEART CARTER",00:04:21.30,,
"2020-03-03","19:53:08","NENEH CHERRY","NAKED",00:03:48.83,,"SMALLTOWN SUPERSOUND"
"2020-03-03","19:57:12","The Last Shadow Puppets","Used To Be My Girl",00:02:52.66,,"Domino Records"
"2020-03-03","20:00:04","LNZNDRF","Monument",00:04:10.93,,
"2020-03-03","20:04:14","Faith No More","Cone Of Shame",00:04:30.37,,
"2020-03-03","20:08:41","M.I.A.","Bad Girls",00:03:45.24,,
"2020-03-03","20:12:24","JENNY HVAL","THE SEER",00:03:15.83,,
"2020-03-03","20:15:52","Jack White","Ice Station Zebra",00:03:58.87,,
"2020-03-03","20:19:43","Slut","Deadlock",00:04:06.30,,
"2020-03-03","20:23:49","JACK O` THE CLOCK","A LOT OF PEOPLE ARE DEAD WRONG MOST OF THE TIME",00:05:01.16,,
"2020-03-03","20:28:45","Placebo","Humpty Dumpty",00:02:28.11,,
"2020-03-03","20:31:09","Malcolm Middleton & David Shrigley","A Computer",00:05:20.93,,
"2020-03-03","20:36:31","Blaž","= (feat. Simon)",00:02:44.65,,
"2020-03-03","20:39:08","Chuck Berry","Rip It Up",00:01:53.45,,
