﻿"date","time","artist","title","duration","isrc","publisher"
"2022-02-04","04:43:33","AUTODAFE","POPIL SEM KAKAV","00:02:26.299000","",""
"2022-02-04","04:45:59","Mito","Volkodlaka (prod. by Šuljo)","00:02:43.688000","",""
"2022-02-04","04:48:43","Miike Snow","Back Of The Car","00:03:31.724000","","Jackalope Recordings Limited"
"2022-02-04","04:52:15","Silence","Silver Bloom","00:04:06.539000","",""
"2022-02-04","04:56:21","Caribou","ODESSA","00:05:11.893000","",""
"2022-02-04","05:01:33","Ivy Lab","Planebeats","00:02:36.353000","",""
"2022-02-04","05:04:10","ŽOAMBO ŽOET WORKESTRAO","PAV","00:04:57.805000","","ZVEZA PLEMENSKIH SKUPNOSTI IN VRAČEV"
"2022-02-04","05:09:07","SPOCK STUDIOS","TRACK  8","00:04:58.724000","","RADIO ŠTUDENT"
"2022-02-04","05:14:06","Patrick Juvet","Rêve","00:01:33.915000","",""
"2022-02-04","05:15:40","Otoboke Beaver","Bakuro book","00:02:21.293000","",""
"2022-02-04","05:18:01","Nikki Louder","Salsa Ass","00:02:17.490000","",""
"2022-02-04","05:20:19","Cannibales & VahinĂ©s","This current state","00:02:52.704000","",""
"2022-02-04","05:23:12","Atomic Rooster","Future Shock","00:04:22.442000","",""
"2022-02-04","05:27:34","Nova deViator","Turns Me On (Dark Playground Remix)","00:06:29.804000","",""
"2022-02-04","05:34:04","Chuck Berry","Too Much Monkey Business","00:02:53.499000","",""
"2022-02-04","05:36:57","DOBIE","THE BEGINNING","00:02:39.273000","",""
"2022-02-04","05:39:37","NEUF MEUF","BANDA PUDU III","00:03:02.534000","","12REC"
"2022-02-04","05:42:39","Litošt","Moonwalkers","00:02:45.718000","",""
"2022-02-04","05:45:25","TV ON THE RADIO","BLUES FROM DOWN HERE","00:05:08.886000","",""
"2022-02-04","05:50:34","ANOHNI","Obama","00:04:05.104000","",""
"2022-02-04","05:54:39","ANTI-LILLY & PHOENIKS","YOUNG G (PHONIKS REMIX)","00:02:27.352000","",""
"2022-02-04","05:57:06","THE OWL SERVICE","CHILD BALLAD No. 49 (OR THE ROLLING OF THE STONES","00:02:54.536000","",""
"2022-02-04","06:00:01","Molchat Doma","Танцевать","00:03:00.999000","AEA0D1846141","Detriti Records"
"2022-02-04","06:03:02","Tomcat","Purgatory","00:03:30.020000","USQY51413945","On Parole Productions"
"2022-02-04","06:06:32","BADBADNOTGOOD","Time Moves Slow (feat. Sam Herring)","00:04:28.903000","","℗ 2016 Innovative Leisure"
"2022-02-04","06:11:01","Zero 7","Everything Up (Zizou)","00:05:17.409000","",""
"2022-02-04","06:16:18","Ezra Furman & the Harpoons","The Worm in the Apple","00:03:49.887000","","Minty Fresh"
"2022-02-04","06:20:08","Salut C'est Cool","Salam Aleykoum","00:06:01.601000","",""
"2022-02-04","06:26:10","Joy Division","Novelty","00:03:56.663000","",""
"2022-02-04","06:30:06","Jazzpospolita","Tribute To Aerobit","00:05:31.814000","","Ampersand Records"
"2022-02-04","06:35:38","MEAT KATIE","JUST DON'T BREAK","00:05:06.381000","","Adrift, King Size, Moist Music"
"2022-02-04","06:40:44","Jegulja","Main Menu","00:04:17.948000","","Jegulja (Not On Label)"
"2022-02-04","06:45:02","BAKALINA","REMUONIKA","00:05:03.238000","",""
"2022-02-04","06:50:06","Čompe","Himalaya - predzadnja pesem (The Himalayas - The Penultimate Poem)","00:04:45.533000","",""
"2022-02-04","06:54:51","Ty Segall","W.U.O.T.W.S.","00:02:41.162000","",""
"2022-02-04","06:57:32","THE MIDDLE AGENT","DIRTBIKE JAZZ","00:07:26.656000","","http://www.soundclick.com"
"2022-02-04","07:04:59","Elephant's Memory","Life","00:03:15.375000","",""
"2022-02-04","07:08:14","NeSeBat","Felt","00:03:19.675000","",""
"2022-02-04","07:11:34","THE BOOKS","READ, EAT, SLEEP","00:03:44.474000","",""
"2022-02-04","07:15:18","balans","in mene ni","00:03:01.650000","","ŠOP Records"
"2022-02-04","07:18:20","Tindersticks","Boobar Come Back To Me","00:04:17.780000","",""
"2022-02-04","07:22:38","SAULT","No Black Violins in London","00:01:27.545000","",""
"2022-02-04","07:24:05","BOB VYLAN","SAVE YOURSELF","00:02:11.894000","",""
"2022-02-04","07:26:17","Sleep","Dragonaut","00:05:38.001000","","Kreation"
"2022-02-04","07:31:55","Alijo Palijo","Eni","00:02:14.784000","","Alijo Palijo (Not On Label)"
"2022-02-04","07:34:10","ULVER","ANOTHER BRICK IN THE WALL (PART 1)","00:03:20.176000","",""
"2022-02-04","07:37:30","STEREOLOG","HU-HA!!","00:04:02.120000","","CELA PAMETNA"
"2022-02-04","07:41:32","Počeni škafi","Dunaj","00:03:40.767000","QZDA72051827","Počeni škafi (Not On Label)"
"2022-02-04","07:45:13","Afro-Haitian Experimental Orchestra","Pa Bat Kow","00:06:41.699000","","Glitterbeat"
"2022-02-04","07:51:55","Patetico","Valentina","00:03:54.475000","",""
"2022-02-04","07:55:49","Peaches","Sick in the Head","00:03:13.525000","",""
"2022-02-04","07:59:03","UNTIL DEATH","BEYOND REPAIR","00:03:33.629000","",""
"2022-02-04","08:02:37","SPORTS TEAM","LANDER","00:02:33.638000","GBUM71906072","Universal-Island Records Ltd."
"2022-02-04","08:05:10","Cerrone","Générique-Début","00:03:14.912000","",""
"2022-02-04","08:08:25","ALIEN","ZA KOGA?","00:03:44.967000","",""
"2022-02-04","08:12:10","AKA Neomi","Silent","00:05:01.195000","","Aka Neomi (Not On Label)"
"2022-02-04","08:17:11","Golden Rules","Play Some Luther","00:04:02.266000","",""
"2022-02-04","08:21:14","Boogie Trouble","Augnablik","00:05:12.493000","",""
"2022-02-04","08:26:26","LOW PEAK CHARLIE","DOL VAS DAM","00:04:18.530000","",""
"2022-02-04","08:30:45","SITI HLAPCI","PLAMEN","00:03:25.722000","",""
"2022-02-04","08:34:10","Srd","I Kill Everything I Fuck","00:02:32.834000","",""
"2022-02-04","08:36:43","SHIHAD","WAIT AND SEE","00:04:31.863000","",""
"2022-02-04","08:41:15","The Heavy Eyes","Mind","00:02:58.487000","http://www.musicbay.org/",""
"2022-02-04","08:44:13","Ezra Furman & the Harpoons","The Stakes Are High","00:03:02.646000","","Minty Fresh"
"2022-02-04","08:47:16","BLURT","THE BELLS","00:05:04.172000","",""
"2022-02-04","08:52:20","KUGA","SLASTNA OBLAST","00:04:34.557000","","ZARŠ"
"2022-02-04","08:56:55","Shakatak","Rio Nights","00:05:09.224000","",""
"2022-02-04","09:02:04","SINTETIC LIQUID","DIZZY GROUND","00:06:03.940000","",""
"2022-02-04","09:08:08","PJ Harvey","Medicinals","00:02:09.517000","",""
"2022-02-04","09:10:17","VIDEOSEX","MALENA","00:03:07.859000","",""
"2022-02-04","09:13:25","Slut","StillNo1","00:04:06.149000","",""
"2022-02-04","09:17:31","Debruit ;  Okay Temiz","Above the Bosphorus","00:02:22.689000","",""
"2022-02-04","09:19:54","THE HOAX PROGRAM","LOGOS ET CHAOS","00:02:40.046000","",""
"2022-02-04","09:22:34","DARLING DEARS","I DON’T THINK I’LL EVER","00:03:46.810000","",""
"2022-02-04","09:26:21","Atomic Rooster","7 Streets","00:06:37.940000","","Castle Music Ltd."
"2022-02-04","09:32:59","Scarlett Johansson","Town with no cheer","00:05:00.490000","",""
"2022-02-04","09:37:59","Melvins","The Stupid Creep","00:01:25.697000","",""
"2022-02-04","09:39:25","persons from porlock","velleity","00:04:08.393000","",""
"2022-02-04","09:43:34","balans","je reku","00:03:37.206000","",""
"2022-02-04","09:47:11","Memphis Minnie","Me and My Chauffeur Blues","00:02:41.242000","",""
"2022-02-04","09:49:52","The Heavy","The Heavy - Sixteen","00:03:01.159000","",""
"2022-02-04","09:52:53","LIP TALK","All This Light","00:03:43.004000","",""
"2022-02-04","09:56:36","Kombo B","Round Mindnight","00:04:13.254000","",""
"2022-02-04","10:00:49","Haiku Garden","Caving","00:05:08.244000","SIA632000098","ZKP RTV SLO"
"2022-02-04","10:05:58","THE KOJN","WE REALLY LIKE BEAUTIFUL FLOWERS","00:01:53.432000","",""
"2022-02-04","10:07:51","The Sound Defects","The Fuzz","00:03:51.910000","","Tone Def Systems"
"2022-02-04","10:11:43","COMPE","POTEPUH","00:04:15.377000","","SANJE"
"2022-02-04","10:15:58","A QUI AVEC GABRIEL","GIN NO KAWA UTA (GALACTIC VOICE)","00:03:19.182000","",""
"2022-02-04","10:19:18","Britof","Sin Train","00:05:03.162000","",""
"2022-02-04","10:24:21","HOLY WAVE","ESCAPISM","00:04:18.543000","QMBZ91969998","The Reverberation Appreciation Society"
"2022-02-04","10:28:39","ĆEDAHUČI","ČAS PRIDE IN GRE","00:01:56.535000","","HAD"
"2022-02-04","10:30:36","ALASDAIR ROBERTS & MAIRI MORRISON","AILEIN DUNN","00:06:46.219000","",""
"2022-02-04","10:37:22","POP.1280","BURN THE WORM","00:03:29.614000","",""
"2022-02-04","10:40:52","MELVINS","FREAK PUKE","00:02:40.304000","","IPECAC"
"2022-02-04","10:43:32","Matter","Meduze","00:03:18.720000","",""
"2022-02-04","10:46:51","Neprijatno Mi Je","Mikser","00:03:39.823000","","Librarion"
"2022-02-04","10:50:30","RENNIE PILGREM","BLOWPIPE (747 Mix)","00:06:31.076000","","TCR"
"2022-02-04","10:57:02","OLFAMOŽ","KAVBOJC","00:02:03.872000","",""
"2022-02-04","10:59:05","SR71","RIGHT NOW","00:02:42.975000","",""
"2022-02-04","11:01:48","DEMOLITION GROUP","04 SKLADBA 4","00:03:09.705000","",""
"2022-02-04","11:04:58","Les Claypool's Duo De Twang","Amos Moses","00:03:29.916000","","ATO Records"
"2022-02-04","11:08:28","LCD Soundsystem","45:33","00:06:30.953000","",""
"2022-02-04","11:14:59","PANKEROSCHI","PA SEJ BOLJE BO","00:03:04.634000","","KLUKŠ"
"2022-02-04","11:18:04","Gas Max","Gospodinje Otresajo","00:03:23.282000","","Dokumentarna"
"2022-02-04","11:21:27","3D Prasci","9-11","00:02:42.318000","",""
"2022-02-04","11:24:09","Mart","Inner Whale","00:06:54.894000","","ZARS"
"2022-02-04","11:31:04","CRIME & THE CITY SOLUTION","FREE WORLD","00:03:09.733000","",""
"2022-02-04","11:34:14","Jimmy Barka Experience","Breakthru","00:05:32.113000","",""
"2022-02-04","11:39:46","Cheekface","Big Blank Distraction","00:01:58.660000","",""
"2022-02-04","11:41:45","Paolo Fresu, Richard Galliano & Jan Lundgren","E Varie Notti Tre Vie Notai","00:04:18.008000","",""
"2022-02-04","11:46:03","Khalab & M’berra Ensemble","Desert Storm","00:03:10.342000","",""
"2022-02-04","11:49:13","POLSKA MALCA","Track  8","00:03:54.472000","",""
"2022-02-04","11:53:07","PLANET GROOVE","OKUS RESNICNOSTI","00:04:06.292000","",""
"2022-02-04","11:57:14","Dntel","Suddenly Is Sooner Than You Th","00:05:39.098000","",""
"2022-02-04","12:02:53","Marko Črnčec","Late","00:05:56.683000","",""
"2022-02-04","12:08:50","LAIBACH","DIE LIEBE (edit)","00:03:49.320000","",""
"2022-02-04","12:12:39","Onipa","Hey No I Say","00:04:39.923000","","Strut"
"2022-02-04","12:17:19","Max Graef & Glenn Astro","W313D","00:06:57.168000","",""
"2022-02-04","12:24:16","MIST","Free Me Of The Sun","00:05:30.964000","",""
"2022-02-04","12:29:47","MO`BLOW","SLINGSHOT","00:04:46.219000","",""
"2022-02-04","12:34:33","Not Yet","Veselica","00:02:32.742000","",""
"2022-02-04","12:37:06","Elephant Revival","Stolen","00:03:41.835000","",""
"2022-02-04","12:40:48","Bowrain","Refugee (official video)","00:05:59.966000","",""
"2022-02-04","12:46:48","THE COOL GREENHOUSE","OUTLINES","00:04:24.493000","GBJGV2000110","Mélodic"
"2022-02-04","12:51:12","KIRA","YOU LET ME DOWN","00:03:03.483000","",""
"2022-02-04","12:54:16","CRAZED FARMERS","Track 13","00:01:26.209000","",""
"2022-02-04","12:55:42","CYANOTIC","ACTUATOR","00:01:48.843000","","GLITCH MODE RECORDINGS"
"2022-02-04","12:57:31","GALLOWS","COME FRIENDLY BOMBS","00:03:40.115000","","WARNER"
"2022-02-04","13:01:11","ČAO PORTOROŽ","ŠEST","00:02:27.432000","","ZAVOD EE"
"2022-02-04","13:03:38","Elephant's Memory","Cryin' Blacksheep Blues","00:04:26.178000","",""
"2022-02-04","13:08:04","Sidestepper","La Flor Y La Voz (Parte 2)","00:03:27.578000","",""
"2022-02-04","13:11:32","balans","bolj gre za boj","00:03:36.183000","","ŠOP Records"
"2022-02-04","13:15:08","Why?","Simeon's Dilemma","00:03:28.099000","",""
"2022-02-04","13:18:36","Arctic Monkeys","Cornerstone","00:03:07.269000","",""
"2022-02-04","13:21:44","Eruption","Reborn into Demise","00:06:12.146000","","Xtreem Music"
"2022-02-04","13:27:56","Jack Bruce & Robin Trower","Perfect Place","00:04:28.472000","",""
"2022-02-04","13:32:24","Boogie Trouble","Augnablik","00:05:12.493000","",""
"2022-02-04","13:37:37","The Surfing Magazines","Summer","00:03:54.531000","",""
"2022-02-04","13:41:31","Megadeth","Deadly Nightshade","00:04:49.304000","",""
"2022-02-04","13:46:20","Cluster","Heisse Lippen","00:02:20.007000","",""
"2022-02-04","13:48:40","Rokia Traoré","Tchamantché","00:04:02.126000","",""
"2022-02-04","13:52:43","Benjamin Biolay","Si Tu Suis Mon Regard","00:03:31.712000","",""
"2022-02-04","13:56:14","Career Crooks","98 Clue Freestyle feat. Alaska & ShrapKnel","00:02:21.733000","",""
"2022-02-04","13:58:36","JANI KOVACIC & BIG BAND RTV SLOVENIJA","ONA JE SLA V KRASNI NOVI SVET","00:04:45.767000","",""
"2022-02-04","14:03:22","Kosta","Spomini","00:03:55.010000","",""
"2022-02-04","14:07:17","Trupa Trupa","Angle","00:02:13.281000","",""
"2022-02-04","14:09:30","Samuel Blues","Slovani","00:03:21.451000","SI4AW1800033",""
"2022-02-04","14:12:52","DABITVOCEMAUSTRIA","WASSER","00:01:19.124000","","ETCHED TRAUMAS"
"2022-02-04","14:14:11","Joey Cape and Tony Sly","Stunt Double","00:02:21.812000","","Fat Wreck Chords"
"2022-02-04","14:16:33","JOE HENRY","ALL BLUES HAIL MARY","00:05:20.603000","",""
"2022-02-04","14:21:53","Refused","Everlasting","00:03:06.050000","",""
"2022-02-04","14:24:59","Natriletno kolobarjenje s praho","Vse besede tega sveta so mi usle iz glave","00:05:36.639000","Natriletno kolobarjenje s praho",""
"2022-02-04","14:30:36","Basa Basa","Love, Love, Love","00:04:32.629000","",""
"2022-02-04","14:35:08","Šuljo","Keepithunna","00:02:36.850000","",""
"2022-02-04","14:37:45","Marc Ford And The Neptune Blue","The Vulture","00:04:04.356000","",""
"2022-02-04","14:41:50","MAN MAN","PINK WONTON","00:03:15.303000","","Warner Music Group/ Anti/ADA"
"2022-02-04","14:45:05","Megadeth","Millennium Of The Blind","00:04:09.905000","",""
"2022-02-04","14:49:15","Miha Kralj","Pegaz","00:05:45.928000","",""
"2022-02-04","14:55:01","Kiasmos","Swept (Tale of Us Remix)","00:07:04.108000","",""
"2022-02-04","15:02:05","Mrk","Voices","00:04:23.337000","",""
"2022-02-04","15:06:28","NEP","NAŠ CILJ-KOMUNIZAM","00:03:57.780000","",""
"2022-02-04","15:10:26","Iggy Pop","In the Lobby","00:04:12.288000","","IGHO"
"2022-02-04","15:14:38","06 PRIDIGARJI","V INTERESU PREISKAVE","00:03:42.899000","",""
"2022-02-04","15:18:21","Hotlegs","Lady Sadie","00:04:13.659000","",""
"2022-02-04","15:22:35","MARTIN RAMOVEŠ BAND","ČRNA KAVA","00:04:07.813000","","ZARŠ"
"2022-02-04","15:26:43","Dean Blunt","GRADE","00:04:28.654000","GBCVZ1403574","Rough Trade"
"2022-02-04","15:31:11","Nova deViator","Turns Me On (Image Snatchers' Original Kiss)","00:04:25.860000","",""
"2022-02-04","15:35:37","Voltaire","Dead","00:03:23.457000","","Projekt"
"2022-02-04","15:39:01","Samuel Blues","Slovani (KM18)","00:03:21.451000","SI4AW1800033",""
"2022-02-04","15:42:22","MANESSAGRA","WAR WITH NO END","00:05:10.821000","","CROSS RADIO"
"2022-02-04","15:47:33","Within Destruction","Demise","00:03:40.169000","",""
"2022-02-04","15:51:13","TOCOTRONIC","DIGITAL IST BESSER","00:01:48.791000","",""
"2022-02-04","15:53:02","Čompe","Himalaya - predzadnja pesem (The Himalayas - The Penultimate Poem)","00:04:45.533000","",""
"2022-02-04","15:57:47","Metá Metá","Cobra Rasteira","00:04:25.917000","",""
"2022-02-04","16:02:13","MELVINS","MR. RIP OFF","00:05:46.163000","","IPECAC"
"2022-02-04","16:07:59","ORLEK","PREDVOLILNI BOJ NA VASI","00:02:53.369000","",""
"2022-02-04","16:10:53","PIGS PARLAMENT","BANJO PUNK","00:03:33.173000","","SUBKULTURNI AZIL"
"2022-02-04","16:14:26","JOSE GONZALES","TIME TO SEND SOMEONE AWAY","00:02:44.856000","","PEACEFROG"
"2022-02-04","16:17:11","MILADOJKA YOUNEED","BURNED OUT","00:04:22.299000","",""
"2022-02-04","16:21:33","Thievery Corporation","El Pueblo Unido","00:03:23.552000","",""
"2022-02-04","16:24:57","PEAKING LIGHTS","ALL THE SUN THAT SHINES (REFREAKED BY DAM-FUNK","00:05:44.218000","",""
"2022-02-04","16:30:41","Blaž","New Religion (Remix)","00:03:13.001000","",""
"2022-02-04","16:33:54","MATIAS AGUAYO","BY THE GRAVEYARD","00:06:10.684000","",""
"2022-02-04","16:40:05","Cat Stevens","Music","00:04:12.874000","",""
"2022-02-04","16:44:17","HOLY WAVE","INTERLOPER","00:03:45.642000","QMBZ91969996","The Reverberation Appreciation Society"
"2022-02-04","16:48:03","Cynicism Management","Life Malignant","00:06:26.934000","",""
"2022-02-04","16:54:30","Jimmy Barka Experience","Make Some Kalimba Noise","00:03:56.026000","",""
"2022-02-04","16:58:26","BULDOGI","DRAMILO","00:04:10.130000","",""
"2022-02-04","17:02:36","TERRY REID","RICH KID BLUES,TO BE ALONE WITH YOU","00:07:05.520000","","UNCUT"
"2022-02-04","17:09:42","The King Khan & BBQ Show","Never Felt Like This","00:02:32.296000","",""
"2022-02-04","17:12:14","RUSSELL MALONE","THE ANGLE","00:05:48.622000","",""
"2022-02-04","17:18:03","Truckfighters","Dream Sale","00:04:21.553000","","Fuzzorama Records"
"2022-02-04","17:22:24","ZAJTRK","DIVJE KRAVE","00:04:27.564000","",""
"2022-02-04","17:26:52","Goragorja","Molekula","00:05:06.526000","","Goragorja"
"2022-02-04","17:31:58","Danny Scrilla & Om Unit","Hunch (Epoch Remix)","00:04:46.413000","","Cosmic Bridge"
"2022-02-04","17:36:45","Vasko Atanosovski Trio","Kokoko","00:04:49.219000","",""
"2022-02-04","17:41:34","Cynicism Management","Four-Circle Penile Substitute","00:05:34.325000","",""
"2022-02-04","17:47:08","Parliament Attack","Zdej gre pa zares","00:04:52.255000","","ZARŠ"
"2022-02-04","17:52:01","Titus Probst","Frust","00:03:19.010000","","Titus Probst"
"2022-02-04","17:55:20","NILS PETTER MOLVAER","FROZEN (Side Brok's Dagen Derpa Remix)","00:04:24.545000","","UNIVERSAL"
"2022-02-04","17:59:44","MICAH GAUGH","CIGARETTE","00:03:48.357000","",""
"2022-02-04","18:03:32","GLOG","GLOG - Foliage","00:03:26.777000","","ZARŠ"
"2022-02-04","18:06:59","Jerry Cantrell","Cut You In","00:03:20.286000","",""
"2022-02-04","18:10:19","Dogs in Kavala","Vesti","00:04:13.392000","","Krava 22"
"2022-02-04","18:14:33","Neurotech","As Will Ascends","00:04:39.780000","",""
"2022-02-04","18:19:13","M.A.K.U. Soundsystem","What Do You Wish For","00:03:46.745000","",""
"2022-02-04","18:22:59","The Deer","Nothing Hurt","00:04:28.241000","","Keeled Scales"
"2022-02-04","18:27:28","NECA FALK","VI IN MI","00:02:05.750000","",""
"2022-02-04","18:29:33","Explosions In The Sky","Day Four","00:02:48.924000","",""
"2022-02-04","18:32:22","Parquet Courts","Normalization","00:01:59.201000","",""
"2022-02-04","18:34:22","Alice In Chains","Junkhead","00:05:04.432000","",""
"2022-02-04","18:39:26","THE PUZZLED","WRONG WALTZ FOR IGNORANT PEOPLE","00:05:25.974000","",""
"2022-02-04","18:44:52","ghost hour milk tea","applause2","00:01:58.147000","","ghost hour milk tea (Not On Label)"
"2022-02-04","18:46:50","Sidestepper","La Flor Y La Voz (Parte 2)","00:03:27.578000","",""
"2022-02-04","18:50:18","TOSCA","WONDERFUL feat.Earl Zinger","00:04:57.760000","",""
"2022-02-04","18:55:15","JUNEsHELEN & H1987","Young","00:03:03.854000","",""
"2022-02-04","18:58:19","M O R V E R N","Escape From Reality","00:04:49.880000","","ŠOP Records"
"2022-02-04","19:03:09","Lord RAJA","Zerulean","00:02:00.401000","",""
"2022-02-04","19:05:10","WILDERNESS","YOUR HANDS","00:04:09.205000","",""
"2022-02-04","19:09:19","PAVEMENT","STEREO","00:03:04.701000","",""
"2022-02-04","19:12:23","Predmestje","Aleja","00:05:50.563000","",""
"2022-02-04","19:18:14","Mr. Oizo","Chairs (feat. Mocky)","00:02:31.643000","",""
"2022-02-04","19:20:46","Marjan","Kavir-e Del","00:04:21.752000","",""
"2022-02-04","19:25:07","Charly Bliss","Westermarck","00:03:11.222000","",""
"2022-02-04","19:28:19","Đutko","Prekasno","00:03:51.783000","","višje manje zauvijek"
"2022-02-04","19:32:10","JOHNNY CASH","IN MY LIFE","00:02:58.039000","",""
"2022-02-04","19:35:08","Skeletons","Positive Force","00:03:01.093000","",""
"2022-02-04","19:38:10","Jani Kovačič","Heil Sachsenhausen!","00:02:01.269000","",""
"2022-02-04","19:40:11","Underpodngrabn>","Nightmare","00:03:27.258000","","Underpodngrabn (Not On Label)"
"2022-02-04","19:43:38","Tomahawk","Sun Dance","00:02:56.837000","",""
"2022-02-04","19:46:35","METRONOMY","THE THING FOR ME","00:03:26.146000","",""
"2022-02-04","19:50:01","Body Says No","Unknown","00:03:30.214000","",""
"2022-02-04","19:53:31","PANKRTI","BRATJE IN SESTRE","00:02:41.378000","","ZKP RTVS"
"2022-02-04","19:56:13","Bonobo","Dismantling Frank","00:04:03.090000","",""
"2022-02-04","20:00:16","Ezra Furman & the Harpoons","The Worm in the Apple","00:03:49.887000","","Minty Fresh"
"2022-02-04","20:04:06","Spooky Tooth","Feelin' Bad","00:02:57.410000","",""
"2022-02-04","20:07:03","ZMAJEV REP","Track  1","00:07:02.884000","",""
"2022-02-04","20:14:06","TEKOCHEE KRU","INTERNO JE MODERNO","00:04:19.057000","","JERNASTYLE"
"2022-02-04","20:18:25","STEREOLOG","EVOLUCIJA 1 & 2","00:06:02.264000","","CELA PAMETNA"
"2022-02-04","20:24:27","BILLA QAUSE","SUMMERTIME","00:05:20.066000","",""
"2022-02-04","20:29:47","BECK","WALLS","00:02:19.811000","",""
"2022-02-04","20:32:07","GREDOČ","SETTLE ALREADY","00:01:20.622000","","RNKA RNKA"
"2022-02-04","20:33:28","Maravica; Neznan izvajalec","Balderrama","00:03:50.616000","",""
"2022-02-04","20:37:18","Baaba Maal","Lampenda","00:03:38.718000","",""
"2022-02-04","20:40:57","Carnaval","Rocket","00:05:10.469000","",""
"2022-02-04","20:46:08","THE COOL GREENHOUSE","SUBLETTERS PT. 2 (FT. THE SHIFTERS)","00:03:47.971000","GBJGV2000111","Mélodic"
"2022-02-04","20:49:56","Raggalution","Voice of Jah","00:04:34.524000","",""
"2022-02-04","20:54:30","NEUROSIS","THE ROAD TO SOVEREIGNTY","00:03:26.453000","",""
"2022-02-04","20:57:56","TALKING HEADS","MR.JONES","00:04:17.462000","",""
"2022-02-04","21:02:14","Atmosphere","Guarantees","00:04:29.127000","",""
"2022-02-04","21:06:43","Mart","Inner Whale","00:06:54.894000","","ZARS"
"2022-02-04","21:13:38","Jan Kincl & Regis Kattie","Florette feat. Luka Veselinović (Jan's Radio Edit)","00:03:15.531000","",""
"2022-02-04","21:16:54","BARELY MODERN","BUBBA LEMON","00:03:51.889000","",""
"2022-02-04","21:20:45","Gonzales","Unrequited Love","00:04:07.995000","",""
"2022-02-04","21:24:53","The Felice Brothers","Frankie's Gun!","00:04:00.928000","",""
"2022-02-04","21:28:54","Svetlana Makarovič","Kladivo in nakovalo","00:04:31.818000","",""
"2022-02-04","21:33:26","Jack White","Connected by Love","00:04:37.386000","",""
"2022-02-04","21:38:04","Jean-Jacques Perrey","E.V.A.","00:03:06.796000","",""
"2022-02-04","21:41:10","Laibach","VOR SONNEN-UNTERGANG","00:01:43.511000","",""
"2022-02-04","21:42:54","MONO","Breathe","00:05:14.426000","",""
"2022-02-04","21:48:08","Thundercat","It Is What It Is","00:04:34.147000","",""
"2022-02-04","21:52:42","Paul Simon","Bernadette","00:03:26.906000","",""
"2022-02-04","21:56:09","Superhuman Happiness","Victory (Part 2)","00:01:16.644000","",""
"2022-02-04","21:57:26","Žmoht","Spomenik","00:02:59.698000","",""
"2022-02-04","22:00:26","Werefox","Strom Stay Out","00:03:30.334000","",""
"2022-02-04","22:03:56","THE BLACK NEON","TX81Z","00:02:51.028000","",""
"2022-02-04","22:06:47","Jimmy Barka Experience","Istrian Cold Cuts","00:06:09.286000","",""
"2022-02-04","22:12:56","Đutko","Slušaj mala!","00:01:55.067000","","višje manje zauvijek"
"2022-02-04","22:14:51","JOHNNYMOX","BENGHAZI","00:06:37.033000","",""
"2022-02-04","22:21:28","ghost hour milk tea","music box","00:01:00.056000","","ghost hour milk tea (Not On Label)"
"2022-02-04","22:22:28","Porcupine Tree","Lips Of Ashes","00:04:36.670000","","Lava/Atlantic"
"2022-02-04","22:27:05","Animal Collective","Vertical","00:04:05.337000","",""
"2022-02-04","22:31:10","ghost hour milk tea","One Step Back, Two Steps Forward","00:03:31.284000","","ghost hour milk tea (Not On Label)"
"2022-02-04","22:34:42","Jamiroquai","Stop Don't Panic","00:04:27.026000","",""
"2022-02-04","22:39:09","THE OWL SERVICE","CHILD BALLAD No. 49 (OR THE ROLLING OF THE STONES","00:02:54.536000","",""
"2022-02-04","22:42:03","Valuk","Korpus smrti","00:05:26.070000","","Valuk"
"2022-02-04","22:47:29","THE LONESOME SISTERS","OIL IN MY VESSEL","00:03:07.103000","",""
"2022-02-04","22:50:36","FEDAYI PACHA","GOMA 2 ECHO","00:03:31.413000","","BANGARANG"
"2022-02-04","22:54:08","Izvir","Pesem upanja","00:02:50.780000","",""
"2022-02-04","22:56:59","Vein","Untitled","00:00:59.631000","",""
"2022-02-04","22:57:58","Tantadruj","Vran","00:01:10.277000","",""
"2022-02-04","22:59:09","RUBY","SWALLOW BABY","00:03:00.307000","",""
"2022-02-04","23:02:09","BRENCL BANDA","HRUŠKOVA","00:04:03.016000","",""
"2022-02-04","23:06:12","SUMSKI","ODLAZAK SE ODGADA","00:05:30.171000","",""
"2022-02-04","23:11:42","ŽOAMBO ŽOET WORKESTRAO","III. STEBER POKOJNINSKE REFORME","00:03:40.102000","",""
"2022-02-04","23:15:22","Ana Pupedan in Jani Kovačič","Besna","00:03:19.067000","",""
"2022-02-04","23:18:41","Raggalution","Brainstorming Alchemist","00:06:23.936000","",""
"2022-02-04","23:25:05","Here Lies Man","Can't Kill It | Ritual Divination | RidingEasy Records","00:03:32.590000","",""
"2022-02-04","23:28:38","Gas Max","Ribo Papu","00:04:28.903000","","Dokumentarna"
"2022-02-04","23:33:07","SYNTHESIS","MORI MOME","00:06:10.797000","",""
"2022-02-04","23:39:17","Swindle","Talk A Lot Feat. Eva Lazarus","00:03:56.126000","",""
"2022-02-04","23:43:14","DENNIS COFFEY","THEME FROM BLACK BELT JONES","00:02:36.345000","",""
"2022-02-04","23:45:50","persons from porlock","Carnal error","00:03:11.651000","",""
"2022-02-04","23:49:02","Defunkt","They Know This But You Know That","00:04:52.335000","",""
