"date","time","artist","title","duration","isrc","publisher"
"2021-02-06","05:28:17","Sad Baxter","Blow","0:01:33.406000","",""
"2021-02-06","05:29:48","Otoboke Beaver","Introduce me to your family","0:02:28.619000","",""
"2021-02-06","05:32:09","EightBomb","Can't stay away from you","0:03:51.021000","",""
"2021-02-06","05:35:57","Joy Division","Love Will Tear Us Apart","0:03:19.048000","",""
"2021-02-06","05:39:15","IvAn","J.R.K.","0:04:25.404000","ATD742004902","Fettkakao"
"2021-02-06","05:43:36","VLAKNASTA","El infierno musical","0:02:53.905000","","Botanic Records"
"2021-02-06","05:46:40","MOP MOP","BLACK IVORY","0:04:42.758000","",""
"2021-02-06","05:51:19","New Order","Stray Dog","0:06:05.963000","",""
"2021-02-06","05:57:23","Prismojeni Profesorji Bluesa","Spanish castle magic","0:04:26.079000","",""
"2021-02-06","06:01:48","Shakatak","Fly The Wind","0:04:11.698000","",""
"2021-02-06","06:05:57","Yussef Kamaal","Ayla","0:00:46.080000","",""
"2021-02-06","06:06:43","Šuljo","Keepithunna","0:02:36.850000","",""
"2021-02-06","06:09:55","M O R V E R N","The Fall","0:03:47.341000","",""
"2021-02-06","06:13:41","Wardruna","dagr","0:05:10.071000","",""
"2021-02-06","06:18:50","Werefox","Magic Man","0:03:28.458000","",""
"2021-02-06","06:22:16","THE TIGER LILLIES","PALACE BY THE SEA","0:04:16.530000","",""
"2021-02-06","06:26:26","Mos Dub","Ms. Vampire Booty","0:04:34.987000","",""
"2021-02-06","06:30:53","Neurotech","Act I - Enter","0:00:55.216000","",""
"2021-02-06","06:32:11","SNOWBOY","THE NEW AVENGERS","0:04:50.081000","",""
"2021-02-06","06:37:00","Bloc Party","Different Drugs","0:05:22.483000","",""
"2021-02-06","06:42:22","FRLIC, BRANE","MAMA, DEJ MI MIR","0:01:39.457000","","SANJE"
"2021-02-06","06:44:01","ROBERT JUKIČ","TETIVE","0:03:13.205000","",""
"2021-02-06","06:47:11","ALASKA IN WINTER","RAIN ON EVERY WEEKEND","0:05:38.396000","",""
"2021-02-06","06:52:42","Britof","Enraged Impaler","0:05:10.670000","",""
"2021-02-06","06:57:53","Caspa","Drum Stick Lick (feat. Beenie Man, Klashnekoff & $pyda)","0:03:47.985000","",""
"2021-02-06","07:01:34","DISASTER IN THE UNIVERSE","JADA JADA","0:02:38.324000","","NEW TIMES"
"2021-02-06","07:04:11","OD FRANCLNA MOZGANI","BUTTERFLY","0:02:51.675000","","GOGA"
"2021-02-06","07:07:01","LISSI DANCEFLOOR DISASTER","I DON'T WANT MY TV YOU CAN HAVE IT","0:02:19.588000","",""
"2021-02-06","07:09:20","ROYAL HEADACHE","GIRLS","0:01:31.843000","",""
"2021-02-06","07:10:49","OTROCI SOCIALIZMA","PIJANI","0:03:47.690000","",""
"2021-02-06","07:15:41","Les Loups","Perfect Situation","0:04:31.435000","",""
"2021-02-06","07:20:11","Mr. Bungle","Ma Meeshka Mow Skwoz","0:05:58.462000","","London"
"2021-02-06","07:26:02","STEKLI PSI","DRUGI SMO NIVO","0:03:11.128000","",""
"2021-02-06","07:29:09","MOTORPSYCHO","FLOTSAM","0:01:21.138000","",""
"2021-02-06","07:30:23","Bama & The Family","Googie","0:02:34.638000","",""
"2021-02-06","07:32:55","Ana Pupedan in Jani Kovačič","Himna 1","0:03:44.202000","",""
"2021-02-06","07:36:44","FAITHLESS","HOPE AND GLORY","0:04:45.461000","","SONY/BMG"
"2021-02-06","07:41:19","Miles Davis","Fran-Dance","0:05:45.445000","","Columbia"
"2021-02-06","07:47:03","VORTEX MAGNOLIA","ALDOUS","0:02:13.149000","",""
"2021-02-06","07:49:15","Pacific Jam","Antes De Mais Nada","0:06:41.822000","",""
"2021-02-06","07:55:52","PRIMAL SCREAM","MISS LUCIFER","0:02:25.561000","",""
"2021-02-06","07:58:17","Amo","Ne Mi Pravit","0:02:41.120000","","Feniks-UM, Wudisban Records, Infected Records (3)"
"2021-02-06","08:01:05","Here Lies Man","Can't Kill It | Ritual Divination | RidingEasy Records","0:03:32.590000","",""
"2021-02-06","08:04:42","Dandrough","Flo-master","0:04:47.939000","",""
"2021-02-06","08:09:23","Les Claypool's Duo De Twang","Red State Girl","0:02:57.801000","","ATO Records"
"2021-02-06","08:12:20","Sebastjan Duh ?","DULE VAVPOTIC","0:02:35.598000","",""
"2021-02-06","08:14:51","Hot Chip","I Feel Better","0:04:38.734000","",""
"2021-02-06","08:19:29","Vince Staples","C.N.B.","0:04:13.151000","","Def Jam"
"2021-02-06","08:23:42","POLL A ROCK","Prvomajski Arafat","0:02:37.517000","",""
"2021-02-06","08:26:33","Mos Def","History Ft. Talib Kweli","0:02:21.307000","",""
"2021-02-06","08:28:46","Marc Ford And The Neptune Blue","Shalimar Dreams","0:02:39.106000","",""
"2021-02-06","08:31:22","NIET","Zivalska farma","0:02:54.454000","",""
"2021-02-06","08:34:16","MONOPHONICS","MIRAGE","0:03:15.695000","",""
"2021-02-06","08:37:30","AIR","PEOPLE IN THE CITY","0:03:39.240000","",""
"2021-02-06","08:41:06","KOMBINATKE","DAS EINHEITSFRONTLIED","0:02:33.337000","",""
"2021-02-06","08:44:03","Gil Scott-Heron; Makaya McCraven","I'll Take Care of You","0:02:01.584000","GBBKS1900186","XL Recordings"
"2021-02-06","08:46:02","fzpz","shoreline","0:02:33.177000","",""
"2021-02-06","08:48:33","KARMAKOMA","CTRL ALT DEL","0:04:07.504000","","ZARŠ"
"2021-02-06","08:52:40","Zabelov Group","Na Krev","0:04:05.981000","CZN731800032","Minority Records s.r.o."
"2021-02-06","08:56:45","Mala","Zapateo (feat. Colectivo Palenke)","0:02:37.762000","",""
"2021-02-06","08:59:13","Eruption","This Barren Existence","0:05:56.116000","QM4TX1719739","Xtreem Music"
"2021-02-06","09:05:19","CAPTAIN BEEFHEART","MOODY LIZ","0:04:31.230000","",""
"2021-02-06","09:09:50","Graham Coxon","Caspian Sea","0:04:46.165000","",""
"2021-02-06","09:14:28","EGO MALFUNCTION","Track  3","0:03:04.841000","",""
"2021-02-06","09:17:32","Titus Probst","Intro","0:01:16.795000","","Titus Probst"
"2021-02-06","09:18:41","Metronomy","Wedding","0:00:57.578000","",""
"2021-02-06","09:19:31","Predmestje","Tramvaj","0:03:49.294000","",""
"2021-02-06","09:23:41","Blaž","Droga","0:03:06.146000","",""
"2021-02-06","09:26:39","Skalpel","Switch","0:03:10.978000","",""
"2021-02-06","09:29:49","Orkestrada","NEURJE","0:04:48.375000","",""
"2021-02-06","09:34:37","Balkun Brothers","She Got It All","0:05:52.478000","",""
"2021-02-06","09:40:29","BOB VYLAN","WE LIVE HERE","0:02:08.742000","",""
"2021-02-06","09:42:37","tovariš strmoglavljen","mesec sanjavo","0:03:55.161000","","baza31snimke"
"2021-02-06","09:46:35","Bas De Haan","Rise And Shine","0:02:15.481000","",""
"2021-02-06","09:48:47","Kendrick Lamar","For Sale? (Interlude)","0:04:51.708000","",""
"2021-02-06","09:53:31","LAIBACH","TANZ MIT LAIBACH","0:04:21.016000","",""
"2021-02-06","09:57:45","KHRUANGBIN","ONE TO REMEMBER","0:04:22.141000","USJ5G2019307","Dead Oceans"
"2021-02-06","10:02:04","BLACK DUB","SLOW BABY","0:04:12.829000","",""
"2021-02-06","10:06:16","Valuk","Vulgata","0:04:21.896000","","Valuk"
"2021-02-06","10:10:39","De Staat","Refugee","0:03:55.087000","NLB931300426",""
"2021-02-06","10:14:32","Villagers","Death Trap Kid","0:03:19.361000","","Domino Records"
"2021-02-06","10:17:51","MIGOWC","Track  9","0:03:08.176000","",""
"2021-02-06","10:20:54","The Future Sound Of London","The Mello Hippo Disco Show","0:04:32.634000","",""
"2021-02-06","10:25:24","Yo La Tengo","Stupid Things","0:04:59.763000","",""
"2021-02-06","10:30:31","Here Lies Man","Can't Kill It | Ritual Divination | RidingEasy Records","0:03:32.590000","",""
"2021-02-06","10:33:57","N'toko","Enter Sandman","0:02:48.699000","",""
"2021-02-06","10:36:53","M.A.K.U. Soundsystem","La Inevitable","0:04:48.281000","",""
"2021-02-06","10:41:40","Jegulja","Evil Tongue","0:03:23.301000","","Jegulja (Not On Label)"
"2021-02-06","10:45:02","ZIRCUS","SAFETY ZONE","0:03:42.782000","","RADIO ŠTUDENT"
"2021-02-06","10:48:44","THE ATOMIC BITCHWAX","THE CLONING CHAMBER","0:02:51.581000","",""
"2021-02-06","10:51:35","Dirty Projectors & David Byrne","Knotty Pine","0:02:19.507000","",""
"2021-02-06","10:53:52","Patetico","Nezemljan","0:03:10.270000","",""
"2021-02-06","10:57:01","BOY HARSHER","Tears","0:04:53.013000","",""
"2021-02-06","11:01:53","FATHER","MACHINA","0:03:50.741000","",""
"2021-02-06","11:05:43","DARK CURRENT","ERRORIST","0:04:48.639000","",""
"2021-02-06","11:10:31","Roy Brooks And The Artistic Truth","Black Survival","0:02:20.306000","",""
"2021-02-06","11:12:49","HASIDIC NEW WAVE","LIVE IN KOLN- OVERTURE","0:01:35.446000","","TZADIK"
"2021-02-06","11:14:23","Ambasador Rous","On je iz Büdinec","0:05:24.729000","",""
"2021-02-06","11:19:50","Anderson .Paak","Come Down","0:02:53.204000","",""
"2021-02-06","11:22:43","KLARISA JOVANOVIC & TRIO BAHUR","CEKIN HALAJ DUZULAN","0:02:53.996000","",""
"2021-02-06","11:25:36","CRAZED FARMERS","Track  7","0:01:40.543000","",""
"2021-02-06","11:27:16","KYLIE","LOVE IS THE DRUG","0:03:48.667000","",""
"2021-02-06","11:31:04","Dub FX","Where I Belong","0:05:31.700000","","CONVOY UNLTD"
"2021-02-06","11:36:34","Počeni škafi","Kača","0:02:47.274000","QZDA72051831","Počeni škafi (Not On Label)"
"2021-02-06","11:39:28","JUNEsHELEN & H1987","Road","0:02:46.438000","",""
"2021-02-06","11:42:14","Donato Dozzy","The Drunken Ghost","0:05:38.665000","","Spazio Disponibile"
"2021-02-06","11:47:50","Raggalution","System's Eye","0:05:51.006000","",""
"2021-02-06","11:53:39","LONNIE LISTON SMITH","ASTRAL TRAVELING","0:05:23.732000","",""
"2021-02-06","11:58:56","Zion Train","Fly","0:04:56.198000","",""
"2021-02-06","12:03:50","...A JE TO!","TERCIALKE","0:01:55.410000","",""
"2021-02-06","12:06:20","Savages","Evil","0:03:32.622000","","℗ 2016 Matador (C) 1914"
"2021-02-06","12:09:52","Dean Blunt","Coroner","0:01:29.085000","GBGCA1200793","Hippos In Tanks"
"2021-02-06","12:11:04","MANUL","FAWN","0:04:13.588000","","PREKMURJE NOISE CONSPIRACY"
"2021-02-06","12:15:17","Dakota Suite","A Quietly Gathering Tragedy","0:03:26.686000","",""
"2021-02-06","12:18:36","ARRINGTON DE DIONYSO`S MALAIKAT DAN SINGA","I FEEL THE QUICKENING","0:03:36.197000","",""
"2021-02-06","12:22:12","Britof","Sin Train","0:05:03.162000","",""
"2021-02-06","12:27:32","JOY DIVISION","TWENTY FOUR HOURS (JOHN PEEL SESSION)","0:04:04.110000","",""
"2021-02-06","12:31:31","CLUTCHY HOPKINS","LIGHT AS A FEATHER","0:03:26.276000","",""
"2021-02-06","12:34:52","BITCHBOYS","SKAWBOY","0:02:33.542000","",""
"2021-02-06","12:37:24","Doom","Absolutely (Prod. By Madlib)","0:02:43.452000","",""
"2021-02-06","12:40:00","KEN NORDINE","ECRU","0:01:37.105000","",""
"2021-02-06","12:41:35","VESNA ZORNIK - TANGOAPASIONADA","NOCHE TRANSFIGURADA","0:02:58.660000","",""
"2021-02-06","12:44:43","Yeah Yeah Yeahs","Dull Life","0:03:50.620000","",""
"2021-02-06","12:48:32","LARS DANIELSSON","DRIVEN TO DAYLIGHT","0:04:44.973000","",""
"2021-02-06","12:53:14","Marko Brdnik, Uros Rakovec","Andaluse","0:04:29.876000","",""
"2021-02-06","12:57:43","Vince Staples","Dopeman feat. Joey Fatts & Kilo Kish","0:01:51.515000","","Def Jam"
"2021-02-06","12:59:33","Chinese Man","Maläd","0:04:03.310000","",""
"2021-02-06","13:03:36","Daniel Vezoja","Where the Light Resides","0:05:00.837000","",""
"2021-02-06","13:08:38","ALCEST","WINGS","0:01:27.224000","",""
"2021-02-06","13:09:58","BIGYUKI","Freshly Squeezed","0:04:03.293000","",""
"2021-02-06","13:14:00","ZAJTRK","DIVJE KRAVE","0:04:27.564000","",""
"2021-02-06","13:18:27","Andre Sampaio & Os Afro Mandinga","O Que Fazer? (feat. Cacique 97')","0:06:14.886000","",""
"2021-02-06","13:24:40","CANDYE KANE","Beehive (Instrumental)","0:03:08.409000","",""
"2021-02-06","13:27:48","Eruption","Seven Archons","0:05:45.306000","","Xtreem Music"
"2021-02-06","13:30:14","RUSSELL MORRIS","THE BRIDGE","0:02:59.691000","",""
"2021-02-06","13:33:11","BeatMyth","G Minor feat. N'toko","0:03:53.184000","",""
"2021-02-06","13:37:03","INTERNATIONAL MUSIC","VERPISS DICH","0:02:26.433000","DEHC20757501","Staatsakt Rec. GmbH"
"2021-02-06","13:39:29","Shpongle","Crystal Skulls (Western Rebel Alliance Remix)","0:06:15.428000","",""
"2021-02-06","13:45:43","Warlord Chipmonk","pot_3","0:05:29.578000","",""
"2021-02-06","13:51:28","Bernays Propaganda","Ne sme fini eden so drug","0:03:38.734000","",""
"2021-02-06","13:55:05","Matter","Alibi","0:02:24.365000","SIA021800030","rx:tx"
"2021-02-06","13:57:29","LAIBACH","THE WHISTLEBLOWERS","0:03:24.636000","","MUTE"
"2021-02-06","14:00:51","KHRUANGBIN","IF THERE IS NO QUESTION","0:05:48.651000","USJ5G2019305","Dead Oceans"
"2021-02-06","14:06:33","Deichkind","Dinge","0:03:27.007000","",""
"2021-02-06","14:09:56","Werefox","Orange Red","0:03:44.776000","",""
"2021-02-06","14:13:51","Dječaci","Tračevi","0:03:27.291000","",""
"2021-02-06","14:17:17","Tekochee Kru","Sabljasti tiger","0:06:43.106000","",""
"2021-02-06","14:23:55","Šuljo","Sivi8","0:02:36.576000","",""
"2021-02-06","14:26:30","CLIVE STEVENS & FRIENDS","NOVA '72","0:06:23.608000","",""
"2021-02-06","14:32:52","CRYSTAL MURRAY","EASY LIKE BEFORE","0:02:55.717000","","Because Music"
"2021-02-06","14:35:47","Broken Lock","Mother Monolith","0:05:05.746000","",""
"2021-02-06","14:40:56","Carnaval","Space Bar","0:05:37.392000","",""
"2021-02-06","14:46:33","ANDERSON, LAURIE","BEAUTIFUL RED DRESS","0:04:38.897000","","WARNER"
"2021-02-06","14:51:12","Kontradikshn","#89 (The Lost Tape)","0:03:11.557000","SIB431600012",""
"2021-02-06","14:54:22","BATTANT","SHUTTER","0:03:27.095000","",""
"2021-02-06","14:57:49","ELDRIDGE CLEAVER","TIM LEARY","0:05:22.275000","",""
"2021-02-06","15:03:07","3D Prasci","Himna","0:01:41.314000","","ZARŠ"
"2021-02-06","15:05:04","Damu The Fudgemunk; Archie Shepp; Raw Poetic","Professor Shepp's Agenda 2","0:02:28.630000","US92U1902252","Redefinition Records"
"2021-02-06","15:07:23","QUICKSAND","OMISSION","0:02:27.204000","",""
"2021-02-06","15:09:43","THE ŠTRUDLS","Track 11","0:02:13.926000","",""
"2021-02-06","15:11:56","M.A.K.U. Soundsystem","De Barrio","0:05:49.534000","",""
"2021-02-06","15:17:45","JULIE DELPY","MR. UNHAPPY","0:03:20.796000","",""
"2021-02-06","15:21:04","Amo","Pot Kraljev","0:03:13.745000","","Feniks-UM, Wudisban Records, Infected Records (3)"
"2021-02-06","15:24:26","DERTANZ","2699","0:02:25.918000","",""
"2021-02-06","15:26:50","TINARIWEN","CHABIBA","0:03:18.383000","",""
"2021-02-06","15:30:07","LITOŠT","AMANITA MUSCARIA","0:04:41.322000","",""
"2021-02-06","15:34:43","LONGPIGS","BLUE SKIES","0:03:53.469000","",""
"2021-02-06","15:38:31","MUNK","THE RAT RACE","0:03:50.930000","",""
"2021-02-06","15:42:21","Predmestje","Živim za jutri","0:04:45.957000","",""
"2021-02-06","15:47:10","Megadeth","Public Enemy No. 1","0:04:12.918000","",""
"2021-02-06","15:51:22","BUSHMAN`S REVENGE","JEG BAKER KOKOSBOILER","0:05:00.786000","",""
"2021-02-06","15:56:20","Silence","The Rise And Fall Of The American Empire","0:01:03.200000","",""
"2021-02-06","15:57:23","DANIEL LANOIS","JOY","0:02:44.779000","",""
"2021-02-06","16:00:05","Damir Imamović's Sevdah Takht","Lijepa Zejno","0:03:16.878000","",""
"2021-02-06","16:03:18","OTROCI SOCIALIZMA","POčASI MI PRESEDAš","0:03:02.307000","",""
"2021-02-06","16:06:39","Pearl Jam","Gone","0:04:05.089000","",""
"2021-02-06","16:10:43","Queens of the Stone Age","Un-Reborn Again","0:04:26.314000","",""
"2021-02-06","16:14:59","Jani Kovačič","Tango truplonoscev","0:02:39.614000","",""
"2021-02-06","16:17:37","ROXY MUSIC","SAME OLD SCENE","0:03:48.674000","",""
"2021-02-06","16:21:25","BAND OF HORSES","IS THERE A GHOST","0:02:54.635000","","SUB POP"
"2021-02-06","16:24:16","Srd","Deathreign 40-45","0:04:24.699000","",""
"2021-02-06","16:28:45","Against Me!","Boyfriend","0:03:53.017000","",""
"2021-02-06","16:32:45","Here Lies Man","Can't Kill It | Ritual Divination | RidingEasy Records","0:03:32.590000","",""
"2021-02-06","16:36:11","Dubioza kolektiv","One More Time","0:04:15.686000","",""
"2021-02-06","16:40:26","MANUL","MINE LIKE OBJECT","0:05:24.020000","","PREKMURJE NOISE CONSPIRACY"
"2021-02-06","16:45:48","The Shitty Limits","Here Are The Limits","0:01:10.031000","",""
"2021-02-06","16:46:58","Batlik","Porte de Clichy","0:03:32.136000","",""
"2021-02-06","16:50:26","FAT NUNS","ZMAGA","0:01:18.287000","","BABE RECORDS"
"2021-02-06","16:51:48","Max Graef & Glenn Astro","Jumbo Frøsnapper","0:04:22.742000","",""
"2021-02-06","16:56:03","KONTRABANT","SPUSTI ME DOJ","0:03:17.026000","",""
"2021-02-06","16:59:20","Brest; Vesna Zornik","Drobne stvari","0:04:12.515000","","Celinka"
"2021-02-06","17:03:29","Dirtmusic","Starlight club","0:03:02.833000","",""
"2021-02-06","17:06:22","B L A C K I E... All Caps, With Spaces","Cry, Pig!","0:05:45.080000","",""
"2021-02-06","17:11:56","M O R V E R N","Intentalo de Nuevo (demo)","0:03:21.338000","","ŠOP Records"
"2021-02-06","17:15:18","Moderat","The Fool","0:04:12.083000","","Mute U.S."
"2021-02-06","17:19:20","Why?","The Hollows","0:03:50.117000","",""
"2021-02-06","17:23:04","Alijo Palijo","Eni","0:02:14.784000","","Alijo Palijo (Not On Label)"
"2021-02-06","17:25:17","The Fontanelles","Pinprick","0:03:24.687000","",""
"2021-02-06","17:28:40","Golden Rules","Fogged Window","0:02:49.059000","",""
"2021-02-06","17:31:21","Eruption","Reborn into Demise","0:06:12.146000","","Xtreem Music"
"2021-02-06","17:37:43","The Heavy","The Heavy - Ups","0:05:18.516000","",""
"2021-02-06","17:43:01","Boogie Trouble","Gin og greip","0:04:50.948000","",""
"2021-02-06","17:47:44","Ana Pupedan in Jani Kovačič","Sirtáki","0:04:31.704000","",""
"2021-02-06","20:36:55","RJD2","We Come Alive (feat. Son Little)","0:04:27.484000","",""
"2021-02-06","20:41:21","The Chemical Brothers","Free Yourself","0:04:56.713000","",""
"2021-02-06","20:46:14","Hexenbrutal Trio","Boejc","0:03:58.417000","",""
"2021-02-06","20:50:12","Cynicism Management","Life Malignant","0:06:26.934000","",""
"2021-02-06","20:56:37","Boards of Canada","Alpha and Omega","0:06:57.330000","","Warp"
"2021-02-06","21:03:28","balans","samota pride sama","0:05:28.476000","","ŠOP Records"
"2021-02-06","21:08:56","KHRUANGBIN","DEAREST ALFRED","0:03:52.182000","USJ5G2019308","Dead Oceans"
"2021-02-06","21:12:38","Chuck Ragan","River And Dale","0:03:49.548000","",""
"2021-02-06","21:16:18","ghost hour milk tea","reevaluation","0:02:58.062000","","ghost hour milk tea (Not On Label)"
"2021-02-06","21:19:23","RY COODER","COLD COLD FEELING","0:05:17.464000","",""
"2021-02-06","21:24:38","Vince Staples","Birds & Bees feat. Daley","0:02:41.654000","","Def Jam"
"2021-02-06","21:27:18","All Strings Detached","City of Lights","0:02:29.554000","SIA8T2000004","ŠKUC"
"2021-02-06","21:29:41","Mr. Bungle","Backstrokin'","0:02:22.638000","","London"
"2021-02-06","21:32:02","Nico Agua","Double Feature","0:01:20.958000","",""
"2021-02-06","21:33:15","Blaž","Thank You For Ears","0:01:25.886000","",""
"2021-02-06","21:34:43","Billy Gibbons and the BFG's","Piedras Negras","0:03:06.028000","","Concord Records"
"2021-02-06","21:37:41","LIP TALK","Artemis","0:03:59.522000","",""
"2021-02-06","21:41:39","DEMOLITION GROUP","DAF","0:03:51.196000","",""
"2021-02-06","21:45:23","Bag of Dicks","Take Me on the Road","0:01:39.096000","",""
"2021-02-06","21:46:55","Frank Turner","Jinny Bingham's Ghost","0:02:50.569000","",""
"2021-02-06","21:49:44","tovariš strmoglavljen","semitone in a minor key","0:04:15.092000","","baza31snimke"
"2021-02-06","21:54:00","DANCE MAMBLITA","MARUJO PORTUGUESE","0:02:27.217000","","ZARŠ"
"2021-02-06","21:56:26","Warlord Chipmonk","a_vocal","0:03:59.116000","",""
"2021-02-06","22:00:25","MARIO MARZIDOVŠEK","ULTIMATIVE B4","0:04:00.212000","",""
"2021-02-06","22:04:24","HANIA RANI","OMBELICO","0:02:49.933000","GBVTB2037012","Gondwana Records"
"2021-02-06","22:07:06","John Martyn","Look In","0:02:47.026000","","Island"
"2021-02-06","22:09:50","Underpodngrabn>","Paranoid","0:04:07.054000","","Underpodngrabn (Not On Label)"
"2021-02-06","22:14:01","EOL TRIO","DRUMS SOLO","0:01:23.094000","",""
"2021-02-06","22:15:17","Defunkt","Living In The Frontline","0:04:18.361000","",""
"2021-02-06","22:19:32","TUNKE","APARAT","0:03:06.220000","",""
"2021-02-06","22:22:37","Claude Fontaine","Cry for Another","0:03:37.550000","",""
"2021-02-06","22:26:07","Thom Yorke","The Axe","0:06:56.919000","",""
"2021-02-06","22:33:00","Carnaval","New Shoes of Mine","0:04:28.189000","",""
"2021-02-06","22:37:44","DIIV","Air Conditioning","0:04:25.802000","",""
"2021-02-06","22:42:06","LEE FIELDS & THE EXPRESSIONS","LAST RIDE","0:03:38.970000","",""
"2021-02-06","22:45:43","PANKEROSCHI","DELAT","0:03:58.003000","","KLUKŠ"
"2021-02-06","22:49:41","PORTICO QUARTET","RUINS","0:05:21.430000","",""
"2021-02-06","22:54:59","RELIGIOUS KNIVES","YOU WALK","0:04:52.982000","","SACRED BONES"
"2021-02-06","22:59:51","BOURELLY, JEAN-PAUL","ROOT ONE","0:03:04.387000","","PAO"
"2021-02-06","23:02:52","Age Of The Fifth Sun","Age Of The Fifth Sun","0:06:20.908000","",""
"2021-02-06","23:09:10","OTROCI SOCIALIZMA","RAZTREščENE OPEKE","0:02:56.789000","",""
"2021-02-06","23:12:06","EASY STAR ALL STARS","BEING FOR THE BENEFIT OF MR. KITE!","0:02:27.876000","",""
"2021-02-06","23:14:33","NEW WAR","GHOSTWALKING","0:05:16.136000","",""
"2021-02-06","23:19:45","China Traffic","Sudoku (KM18)","0:04:40.773000","SI4AW1800030",""
"2021-02-06","23:24:42","ROBERT JUKIČ","TRESE SE TRESE (LIVE)","0:02:45.454000","","CELINKA"
"2021-02-06","23:27:27","The Indicals","Brez Tebe","0:03:03.610000","",""
"2021-02-06","23:30:30","Prismojeni Profesorji Bluesa","Come Down Hard On Me Baby","0:04:38.936000","",""
"2021-02-06","23:35:06","FRANK ZAPPA","SOFA NO.2","0:02:39.404000","",""
"2021-02-06","23:37:45","The Budos Band","Into the Fog","0:04:36.700000","",""
"2021-02-06","23:42:21","Kukla","Astronaut","0:03:43.155000","QZ4JJ1993226",""
"2021-02-06","23:46:04","ELASTICA","CAR SONG","0:02:19.201000","",""
"2021-02-06","23:48:16","SENOR COCONUT","RADIOACTIVITY (KRAFTWERK COVER)","0:05:23.929000","",""
"2021-02-06","23:53:39","BEATMYTH","DIGITAL DESIRE","0:03:42.472000","","RADIO ŠTUDENT"
"2021-02-06","23:57:19","Dirtmusic","Narha [ft Aminata Wassidjé Traoré]","0:04:09.887000","",""
"2021-02-07","00:01:24","NADA SURF","THE WAY YOU WEAR YOUR HEAD","0:03:11.756000","",""
"2021-02-07","00:04:31","SLEAZY SNAILS","MRAVLJE","0:02:57.959000","",""
"2021-02-07","00:07:34","COMMON DEFLECTION PROBLEMS","REHEARSE MY SOUL","0:02:24.687000","","BRIGADISCO"
"2021-02-07","00:09:58","ALBERTO BOCCARDI","OBSOLETE WHITE PLAYER PT1","0:07:15.555000","",""
"2021-02-07","00:17:09","Not Yet","Rad bi...","0:01:38.714000","",""
"2021-02-07","00:18:47","YOKO ONO PLASTIC ONO BAND","Track  3","0:05:23.627000","",""
"2021-02-07","00:24:08","RUNDEK CARGO TRIO","PARA LJUDE VARA","0:03:37.815000","",""
"2021-02-07","00:27:43","PANKRTI","ZA ZELEZNO ZAVESO","0:02:45.323000","","ZKP RTVS"
"2021-02-07","00:30:48","DANIEL AVERY, ALESSANDRO CORTINI","CC PAD","0:03:41.248000","GBTZZ2000003","Phantasy Sound / [PIAS]"
"2021-02-07","00:34:23","MOTORPSYCHO","INTO THE MYSTIC","0:06:48.751000","",""
"2021-02-07","00:41:11","Kladivo konj in voda","Januar '82","0:02:39.585000","",""
"2021-02-07","00:43:49","SISTER ROSETTA THARPE","Track 12","0:02:23.977000","",""
"2021-02-07","00:46:13","THE JACK SAINTS","ROCK AND ROLL WOMAN CHILD","0:01:58.547000","","SCAREY REC."
"2021-02-07","00:48:10","","3. Timo Chinala - Luna MP3 320 Mastered","0:04:44.001000","",""
"2021-02-07","00:53:06","Anderson .Paak","Yada Yada","0:03:27.563000","",""
"2021-02-07","00:56:24","Werefox","Divination","0:03:19.232000","",""
"2021-02-07","00:59:42","Jardier","Pieces","0:03:47.917000","",""
"2021-02-07","01:03:30","Millencolin","Penguins & Polarbears","0:02:50.469000","",""
"2021-02-07","01:06:18","Post Industrial Noise","Prelude","0:03:57.408000","",""
"2021-02-07","01:10:12","Bakalina Velika","Sviet Krn","0:06:17.116000","",""
"2021-02-07","01:16:41","Katzenjammer","Bad Girl","0:03:44.544000","",""
"2021-02-07","01:20:23","GATUZO","Track  9","0:04:30.301000","",""
"2021-02-07","01:24:51","Moonlight Sky Trio","In the Center","0:04:36.069000","",""
"2021-02-07","01:29:24","Khruangbin; Leon Bridges","Conversion","0:06:43.153000","",""
"2021-02-07","01:35:45","DJ PYTHON","JUNTOS","0:05:33.868000","USYBL2000525","Incienso"
"2021-02-07","01:41:11","All Strings Detached","In The Night","0:05:32.706000","",""
"2021-02-07","01:47:06","MC5","Tutti Frutti","0:01:26.927000","","Rhino"
"2021-02-07","01:48:32","Kosta","Spelte Se!","0:04:06.063000","",""
"2021-02-07","01:52:38","DEZURNI KRIVCI","LET","0:02:59.321000","","DK RECORDS"
"2021-02-07","01:55:36","M.A.K.U. Soundsystem","Positivo","0:05:30.457000","",""
"2021-02-07","02:01:06","Fontaines D.C.","Chequeless Reckless","0:02:14.455000","USBQU1800210","Partisan Records"
"2021-02-07","02:03:14","ghost hour milk tea","Be well","0:02:38.436000","","ghost hour milk tea (Not On Label)"
"2021-02-07","02:06:16","Vanilla Poppers","Hands & Knees","0:01:25.410000","",""
"2021-02-07","02:07:41","Queens of the Stone Age","Head Like a Haunted House","0:03:20.100000","",""
"2021-02-07","02:10:53","Igor Matkovic - Marko Crncec","Minority","0:05:27.505000","",""
"2021-02-07","02:16:20","Thalia Zedek Band","Fighting Season","0:03:11.262000","","Thrill Jockey"
"2021-02-07","02:19:27","Zion Train","Free Heart","0:04:14.835000","",""
