"date","time","artist","title","duration","isrc","publisher"
"2021-07-02","12:17:03","Mad Season","Lifeless Dead","0:04:25.482000","","Sony Legacy"
"2021-07-02","12:21:27","Borghesia","Razo�aranja I.","0:06:33.599000","",""
"2021-07-02","12:27:59","Mayer Hawthorne","Your easy lovin' ain't pleasin","0:02:56.871000","",""
"2021-07-02","12:30:52","Rokia Traoré","Tounka","0:03:01.397000","",""
"2021-07-02","12:33:46","STEKLI PSI","POLETNI","0:04:16.703000","","GOD BLESS THIS MESS"
"2021-07-02","12:38:23","Billy Preston","Slaughter (Album Version)","0:04:19.814000","",""
"2021-07-02","12:42:42","SPIRITUAL BEGGARS","ESCAPING THE FOOLS","0:05:20.066000","",""
"2021-07-02","12:47:59","HEXENBRUTAL","OWLS","0:05:45.289000","","GOD BLESS THIS MESS"
"2021-07-02","12:53:34","New Young Pony Club","Dolls","0:03:13.715000","",""
"2021-07-02","12:56:47","Paul Simon","Rene And Georgette Magritte With Their Dog After The War","0:03:39.710000","",""
"2021-07-02","13:00:22","VESNA ZORNIK - TANGOAPASIONADA","MALENA","0:02:50.779000","",""
"2021-07-02","13:03:22","LOTTE KESTNER","GOODNIGHT MOON","0:04:11.456000","","BANDCAMP"
"2021-07-02","13:07:32","BRICK + MORTAR","OLD BOY","0:02:21.848000","","ISLAND DEF JAM/PHOTO FINISH"
"2021-07-02","13:09:46","PIGS PARLAMENT","WORLD IS CLOSER TO THE END","0:04:11.587000","","SUBKULTURNI AZIL"
"2021-07-02","13:13:50","CLOCKWORK PSYCHO","Let's Go","0:02:02.304000","",""
"2021-07-02","13:15:52","Naked Giants","Slide","0:03:18.817000","US27Q1842006","Naked Giants Publishing Designee"
"2021-07-02","13:19:07","Tantadruj","Zimska pesem","0:02:38.208000","SIA0V1800814",""
"2021-07-02","13:22:07","Tsueno Imahori","BLUE FUNK","0:03:20.131000","",""
"2021-07-02","13:25:24","GESAFFELSTEIN","DUEL","0:03:51.263000","","PARLOPHONE"
"2021-07-02","13:29:13","Olfamož","Makadamija","0:02:51.718000","",""
"2021-07-02","13:32:04","CLUB D`ELF","BERBER SONG","0:05:34.905000","",""
"2021-07-02","13:37:38","Trupa Trupa","Glory","0:02:54.405000","",""
"2021-07-02","13:40:28","Galaxie 500","Isn't It a Pity","0:05:08.239000","",""
"2021-07-02","13:45:52","ZIRCUS","RENEGADES","0:03:05.731000","",""
"2021-07-02","13:48:56","Alice In Chains","Sunshine","0:04:42.651000","",""
"2021-07-02","13:53:37","OD FRANCLNA MOZGANI","BUTTERFLY","0:02:51.675000","","GOGA"
"2021-07-02","13:56:27","Dean Blunt","Direct Line 2","0:03:18.647000","GBGCA1200789","Hippos In Tanks"
"2021-07-02","13:59:26","Post Industrial Noise","Sketch","0:05:32.820000","",""
"2021-07-02","14:04:58","Brest; Vesna Zornik","Paviljon","0:03:27.773000","","Celinka"
"2021-07-02","14:08:32","Golden Rules","Making A Move","0:03:25.384000","",""
"2021-07-02","14:11:51","BDRMM","MOMO","0:03:29.498000","GB8FC2000005","Sonic Cathedral"
"2021-07-02","14:15:19","ŠKM BANDA","NEMA POSTA","0:02:50.850000","",""
"2021-07-02","14:18:09","Orville Peck","Hope to Die","0:04:25.964000","USSUB1929302","Sub Pop Records"
"2021-07-02","14:22:28","Chuck Berry","Stop And Listen","0:02:24.078000","",""
"2021-07-02","14:24:51","Stari pes","Newsflash","0:04:35.578000","",""
"2021-07-02","14:29:33","GINFERNO","YOUR FACE","0:03:13.766000","",""
"2021-07-02","14:32:46","DEGENERATE ART ENSEMBLE","SMOKING CAR","0:03:26.924000","","DEGENERATE MUSIC"
"2021-07-02","14:36:12","DECA DEBILANE","9","0:06:18.704000","",""
"2021-07-02","14:42:30","Band Of Horses","04 - Blue Beard","0:03:11.565000","",""
"2021-07-02","14:45:37","LOW JACK","FREE PYJAMAS","0:05:24.421000","",""
"2021-07-02","14:50:54","JANI HACE","SANGITA","0:05:53.018000","","MATRIX MUSIC"
"2021-07-02","14:56:59","BO","DEPRESIVNA PESMA","0:05:28.620000","",""
"2021-07-02","15:02:23","Boards of Canada","Dayvan Cowboy","0:04:50.391000","","Warp"
"2021-07-02","15:07:05","SITI HLAPCI","PLAMEN","0:03:25.722000","",""
"2021-07-02","15:10:28","SKIP & DIE","THINA SOBABINI","0:06:06.342000","",""
"2021-07-02","15:16:34","BRGS TIME","WALKS","0:06:07.451000","",""
"2021-07-02","15:22:35","LUKA PRINČIČ","BARK HEARTS BARK","0:04:40.448000","","KAMIZDAT"
"2021-07-02","15:27:16","Nicolas Jaar","game of love","0:04:45.367000","",""
"2021-07-02","15:31:54","ELEPHANT9 & REINE FISKE","THE RIDDLER","0:06:06.739000","","RUNE GRAMOFON"
"2021-07-02","15:38:00","Silence","Surrender","0:04:26.847000","",""
"2021-07-02","15:42:21","TREBOR HERBERT","YOUNG MAN","0:03:48.156000","","SLUŠAJ NAJGLASNIJE"
"2021-07-02","15:46:08","KIDKANEVIL","5th GEAR","0:04:54.017000","",""
"2021-07-02","15:51:01","MELODROM","5:15","0:04:08.663000","","NIKA"
"2021-07-02","15:55:31","CHAPMAN, TRACY","WEDDING SONG","0:04:23.779000","",""
"2021-07-02","15:59:51","GREGORY PORTER","WORK SONG","0:06:26.196000","",""
"2021-07-02","16:06:17","DANDELION CHILDREN","SMITTEN","0:02:28.418000","",""
"2021-07-02","16:08:41","Mogwai","I Can't Remember","0:03:03.660000","",""
"2021-07-02","16:11:41","CECIL TAYLOR & JOHN COLTRANE","AZURE","0:07:25.534000","",""
"2021-07-02","16:19:04","All Strings Detached","City of Lights","0:02:29.554000","SIA8T2000004","ŠKUC"
"2021-07-02","16:21:34","Seeed","Augenbling","0:03:45.999000","",""
"2021-07-02","18:53:49","Jerry Cantrell","Spiderbite","0:06:36.684000","",""
"2021-07-02","19:00:26","","Atentat na Sluh 2.7.2021","1:05:12.671000","",""
"2021-07-02","20:05:30","ghost hour milk tea","Amnesia","0:04:06.864000","","ghost hour milk tea (Not On Label)"
"2021-07-02","20:09:36","TIED & TICKLED TRIO","RADIO SUN 3","0:01:03.266000","",""
"2021-07-02","20:10:32","MASALADOSA","AMMA","0:05:55.930000","",""
"2021-07-02","20:16:25","NEVEM NEVEM","AUTO-EDIT","0:07:27.311000","",""
"2021-07-02","20:23:54","Mystic Braves","Corazуn","0:03:50.493000","",""
"2021-07-02","20:27:37","HIGH TONE","HANGAR 94-05","0:05:51.485000","",""
"2021-07-02","20:33:27","DEŽURNI KRIVCI","ZAVEZALI SO NAM OCI","0:02:20.927000","","GOD BLESS THIS MESS"
"2021-07-02","20:35:47","UnaBombers LoveTouch","Stand On The Word","0:07:12.591000","",""
"2021-07-02","20:42:59","Dječaci","Pleska","0:03:06.277000","",""
"2021-07-02","20:46:04","Laibach","DIE UNSCHULD I","0:02:37.739000","",""
"2021-07-02","20:48:56","Mad Season","River Of Deceit","0:04:58.999000","","Sony Legacy"
"2021-07-02","20:53:52","Miha Kralj","Wizart","0:05:12.466000","",""
"2021-07-02","20:59:02","KATALENA","SIROKO MORE I DUNAJ","0:04:41.174000","",""
"2021-07-02","21:03:42","Iggy Pop","Paraguay","0:06:20.356000","","IGHO"
"2021-07-02","21:10:02","Quantic And His Combo Barbaro","The Dreaming Mind Part 2","0:01:33.286000","",""
"2021-07-02","21:11:33","NECA FALK","ZLATA LADJA","0:02:23.138000","",""
"2021-07-02","21:14:04","Gramatik","War Of The Currents","0:03:39.003000","",""
"2021-07-02","21:17:41","Common Holly","Joshua Snakes","0:03:29.317000","",""
"2021-07-02","21:21:10","BITCHBOYS","REVENGE OF THE AMOR","0:02:24.622000","",""
"2021-07-02","21:23:32","Tsueno Imahori","PHILOSOPHY in a Tea Cup","0:04:28.786000","",""
"2021-07-02","21:27:59","Thundercat","Them Changes","0:02:59.239000","","Brainfeeder"
"2021-07-02","21:30:49","Galaxie 500","Cold Night","0:02:33.994000","",""
"2021-07-02","21:33:28","Bloc Party","So Real","0:03:21.143000","",""
"2021-07-02","21:36:44","DIGITAL MYSTIKZ","THIRD ONE","0:04:02.361000","",""
"2021-07-02","21:40:45","Martin Ramoveš Band","Črna kava","0:04:04.859000","",""
"2021-07-02","21:44:47","Alice In Chains","Dam That River","0:03:07.708000","",""
"2021-07-02","21:47:54","Mai Yamane","Blue","0:04:53.881000","VICL-61543","Victor Entertainment"
"2021-07-02","21:52:41","Cynicism Management","Another Place Another Time","0:06:45.575000","",""
"2021-07-02","21:59:47","Donavon Frankenreiter","Like the Sun","0:03:38.291000","",""
"2021-07-02","22:03:23","BLANK REALM","VIOLET DELIVERY","0:04:17.707000","",""
"2021-07-02","22:07:40","Predmestje","Peklenski stroj","0:04:06.399000","",""
"2021-07-02","22:11:46","Crystal Castles","Alice Practice","0:02:40.501000","",""
"2021-07-02","22:14:24","GORIBOR","ROLAMO","0:05:57.982000","",""
"2021-07-02","22:20:21","Haiku Garden","Bleached","0:04:47.205000","",""
"2021-07-02","22:25:35","MO KOLOURS","LIGHTER BREAK","0:00:45.926000","",""
"2021-07-02","22:26:21","WCKD Nation","Airplane Blonde","0:03:42.697000","SIA6D1800006",""
"2021-07-02","22:30:03","Imposter","Plači sporije","0:04:06.033000","","Imposter (Not On Label)"
"2021-07-02","22:34:04","BA CISSOKO","DJOULO DIATA","0:03:38.858000","","CRISTAL"
"2021-07-02","22:37:42","Mocky","Somehow Someway","0:04:02.323000","",""
"2021-07-02","22:41:41","GODBA VERTIKALE","WINNETOU V PAKLENICI","0:03:41.670000","",""
"2021-07-02","22:45:34","Brest; Vesna Zornik","Dež","0:03:48.558000","","Celinka"
"2021-07-02","22:49:19","SLY DUNBAR AND CHRISTOPHER BIRCH","CORNERS BOY","0:03:01.445000","",""
"2021-07-02","22:52:19","EightBomb","Heartbreak hotel","0:02:44.761000","",""
"2021-07-02","22:55:01","URGE OVERKILL","GIRL YOU'LL BE A WOMAN SOON","0:02:58.155000","",""
"2021-07-02","22:57:58","MELVINS","LET ME ROLL IT","0:03:56.465000","","IPECAC"
"2021-07-02","23:01:44","Kontradikshn","After After Party","0:04:49.653000","SIB431600011",""
"2021-07-02","23:06:32","THE BEAT FLEET","BOG I ZEMLJANI","0:03:37.447000","",""
"2021-07-02","23:10:07","Sadist","The Devil Riding The Evil Steed","0:05:20.524000","","Scarlet"
"2021-07-02","23:15:25","JIGSAW BEGGARS","All The Small Things","0:04:16.233000","",""
"2021-07-02","23:19:56","PJ Harvey","The Ministry Of Social Affairs","0:04:09.078000","",""
"2021-07-02","23:24:05","Jlin","Black Diamond","0:02:05.764000","",""
"2021-07-02","23:26:10","Haiku Garden, Juš Šoltes","Until Then","0:04:06.030000","SIA632000099","ZKP RTV SLO"
"2021-07-02","23:30:12","ROBERT SCHROEDER","FLYING SOUCERS","0:06:29.041000","",""
"2021-07-02","23:36:38","Cat Stevens","Sun - C79","0:04:31.663000","",""
"2021-07-02","23:41:08","Leni Kravac","Kisa","0:04:25.820000","",""
"2021-07-02","23:45:43","NINE INCH NAILS","THE HAND THAT FEEDS","0:03:30.585000","","MULTIMEDIA"
"2021-07-02","23:49:13","PHONOBOY","ATOMIQUE (MONO MIX)","0:02:23.293000","","ATOMIC RECORDS"
"2021-07-02","23:51:34","NA LEPEM PRIJAZNI","LISICA","0:03:03.471000","",""
"2021-07-02","23:54:34","DON CHERRY","BODY AND SOUL","0:06:25.494000","",""
"2021-07-03","00:00:54","Wynton Marsalis","First Kiss","0:03:19.739000","",""
"2021-07-03","00:04:13","THE VELMAS","I JUST WANTED TO SAY","0:04:30.043000","",""
"2021-07-03","00:08:58","Arca","Wound","0:02:08.651000","",""
"2021-07-03","00:11:05","Jaakko Eino Kalevi","Night At The Field","0:03:24.552000","",""
"2021-07-03","00:14:27","HADALIN, ALES","ROMANO DIVE","0:03:49.900000","","SANJE"
"2021-07-03","00:18:16","UMBERTO","OPENING TITLES","0:01:06.802000","",""
"2021-07-03","00:19:21","Trupa Trupa","Mangle","0:02:56.578000","",""
"2021-07-03","00:22:16","ghost hour milk tea","Dust Circle","0:04:12.261000","","ghost hour milk tea (Not On Label)"
"2021-07-03","00:26:36","JEFFERSON AIRPLANE","3/5 OF A MILE IN 10 SECONDS","0:03:35.289000","",""
"2021-07-03","00:30:07","Labi Siffre","Doctor Doctor","0:04:20.434000","",""
"2021-07-03","00:34:26","HARRY TAUSSIG","LIVING IN THE CITY","0:04:10.977000","",""
"2021-07-03","00:38:35","JAPE","FLOATING (ALEX METRIC RMX)","0:05:40.341000","",""
"2021-07-03","00:44:12","DEMETER","Track  8","0:03:40.862000","",""
"2021-07-03","00:47:52","IRON & WINE","PEACE BENEATH THE CITY","0:04:42.330000","","SUB POP"
"2021-07-03","00:52:30","DENNIS WILSON","I LOVE YOU","0:01:57.103000","",""
"2021-07-03","00:54:22","NeSeBat","Hey Little Marry","0:04:53.342000","",""
"2021-07-03","00:59:26","JOHN HIATT","WE'RE ALRIGHT NOW","0:04:17.746000","",""
"2021-07-03","01:03:43","ROBBEN FORD","BUSTED UP","0:04:33.701000","",""
"2021-07-03","01:08:15","Jani Kovačič","Muzelman – Čikober","0:04:06.580000","",""
"2021-07-03","01:12:19","DEMDIKE STARE","VIENTO DE LEVANTE","0:06:55.162000","",""
"2021-07-03","01:19:12","WILCO","ART OF ALMOST","0:07:09.673000","",""
"2021-07-03","01:26:18","OYGN","Ptice Se Ne Vracajo","0:02:23.539000","",""
"2021-07-03","01:28:45","BLACK IVORY","SURRENDER (ORIGINAL MIX)","0:02:25.141000","",""
"2021-07-03","01:31:02","BOLESNA BRACA","DAME BIRAJU","0:04:46.236000","",""
"2021-07-03","01:35:44","Tomcat","Riders","0:05:13.534000","USQY51413947","On Parole Productions"
"2021-07-03","01:40:57","Beats Antique","Burn Dub","0:04:00.949000","",""
"2021-07-03","01:44:57","Animal Collective","Lying in the Grass","0:03:31.769000","",""
"2021-07-03","01:48:28","Galaxie 500","Another Day","0:03:37.345000","",""
"2021-07-03","01:52:16","Bengi Jumping","Frisch Vom Friseur - Bengi Jumping","0:02:38.752000","",""
"2021-07-03","01:54:47","Jerry Cantrell","Devil By His Side","0:04:46.224000","",""
"2021-07-03","01:59:29","Underpodngrabn>","Break My Routine","0:00:58.503000","","Underpodngrabn (Not On Label)"
"2021-07-03","02:00:27","Anderson .Paak","Yada Yada","0:03:27.563000","",""
"2021-07-03","02:03:44","Gun Outfit","In Orbit","0:03:01.927000","",""
"2021-07-03","02:06:44","Rush to Relax & ｍｏｒｖｅｒｎ","Daleč stran","0:03:10.098000","",""
"2021-07-03","02:10:14","Jimi Tenor","ORDER OF NOTHINGNESS","0:03:32.101000","",""
"2021-07-03","02:13:45","White Hills","Countin Sevens","0:05:07.482000","",""
"2021-07-03","02:18:45","16","GOD DAMN IT BOYS","0:02:44.325000","",""
"2021-07-03","02:21:29","AJJ","brainbody.mp4","0:01:57.091000","",""
"2021-07-03","02:23:21","Baba Zula","ªahin Iksiri","0:01:08.586000","",""
"2021-07-03","02:24:28","ZIRCUS","CUT TO THE CHASE","0:03:11.068000","",""
"2021-07-03","02:27:55","SHE LOVES PABLO","WHITE SANDS","0:03:55.113000","",""
"2021-07-03","02:31:48","Kero Kero Bonito","Outside","0:01:43.339000","",""
"2021-07-03","02:33:31","persons from porlock","charlie","0:04:51.606000","",""
"2021-07-03","02:38:21","The Indicals","Lucky 7","0:03:12.017000","",""
"2021-07-03","02:41:32","The Brian Jonestown Massacre","Viholliseni Maalla","0:04:30.902000","",""
"2021-07-03","02:46:00","Predmestje","Ne moreš prikrivati laži","0:03:20.622000","",""
"2021-07-03","02:49:30","Miles Davis","Freddie Freeloader [Studio Sequence 2]","0:01:26.575000","","Columbia"
"2021-07-03","02:50:48","Seul Océan","Signal","0:04:26.046000","",""
"2021-07-03","02:55:13","Cynicism Management","TV Turns on You","0:06:17.614000","",""
"2021-07-03","03:01:30","Elephant Revival","Lost Creek","0:03:37.121000","",""
"2021-07-03","03:05:05","Les Claypool's Duo De Twang","Man in the Box","0:05:07.849000","","ATO Records"
"2021-07-03","03:10:12","Blaž","Droga","0:03:06.146000","",""
"2021-07-03","03:13:19","Mad Season","I'm Above (Live At The Moore)","0:05:36.136000","","Sony Legacy"
"2021-07-03","03:18:45","POND","FANTASTIC EXPLOSION OF TIME","0:04:23.554000","",""
"2021-07-03","03:23:05","NIKKI LOUDER","TAIL DROOP WHEN GIRLS LEAVE","0:03:37.067000","QM6N22092259","Moonlee Records"
"2021-07-03","03:26:34","Boards of Canada","Everything You Do Is a Balloon","0:06:56.096000","",""
"2021-07-03","03:33:24","Park Jiha","Pause","0:02:04.951000","",""
"2021-07-03","03:35:23","MOVEKNOWLEDGEMENT","A BARCODE","0:06:25.030000","","KAPA RECORDS"
"2021-07-03","03:41:59","DEAD CAN DANCE","AMERICAN DREAM","0:04:32.028000","",""
"2021-07-03","03:46:28","CHARLOTTE HATHERLEY","AGAIN","0:04:05.873000","","LITTLE SISTER/RTD"
"2021-07-03","03:50:30","Carnaval","Where's the apology?","0:04:34.174000","",""
"2021-07-03","03:55:04","Sault","Street Fighter","0:03:07.181000","","Forever Living Originals"
"2021-07-03","03:58:10","GROUNDISLAVA","CREEPER SHIT","0:03:23.873000","",""
"2021-07-03","04:01:27","LAIBACH","LEBEN - TOD","0:03:36.615000","",""
"2021-07-03","04:05:07","FLO","Saratoga","0:04:18.394000","","Gisaza & FLO (Not On Label)"
"2021-07-03","04:09:21","Naked Giants","Everybody Thinks They Know (But No One Really Knows)","0:02:20.935000","US27Q1842003","Naked Giants Publishing Designee"
"2021-07-03","04:11:40","Kosta","Uvod","0:01:12.444000","",""
"2021-07-03","04:12:45","THE GUTTER TWINS","THE STATIONS","0:04:24.586000","",""
"2021-07-03","04:17:02","METRONOMY","MY HEART RATE RAPID","0:04:07.458000","",""
"2021-07-03","04:21:08","Haiku Garden","Dawn Chorus","0:01:12.279000","","Kapa Records"
"2021-07-03","04:22:29","RATATAT","SHEMPI","0:03:57.546000","",""
"2021-07-03","04:26:21","DEBORAH WASHINGTON","SHORTEST LADY","0:03:51.853000","",""
"2021-07-03","04:30:09","Jegulja","Main Menu","0:04:17.948000","","Jegulja (Not On Label)"
"2021-07-03","04:34:26","Masters Of Reality","Testify To Love","0:04:05.020000","",""
"2021-07-03","04:38:30","Mum","Don't be afraid, your eyes...","0:05:40.261000","",""
"2021-07-03","04:43:59","DEZURNI KRIVCI","SHOT","0:04:07.919000","","DK RECORDS"
"2021-07-03","04:48:13","Brest; Vesna Zornik","21 načinov","0:04:02.801000","","Celinka"
"2021-07-03","04:52:15","Deap Vally","Two Seat Bike","0:03:18.709000","","Cooking Vinyl"
"2021-07-03","04:55:32","RES NULLIUS","1000 MILJ OD DOMA","0:02:47.265000","",""
"2021-07-03","04:58:18","Jordan Klassen","Gargoyles","0:05:23.316000","",""
"2021-07-03","05:03:41","THE COOL GREENHOUSE","OUTLINES","0:04:24.493000","GBJGV2000110","Mélodic"
"2021-07-03","05:08:04","Delial","Zvon ljubezni","0:02:45.377000","",""
"2021-07-03","05:11:01","BEACH HOUSE","GILA","0:04:44.488000","",""
"2021-07-03","05:15:44","The Surfing Magazines","Lines And Shadows","0:04:38.513000","",""
"2021-07-03","05:20:21","BeatMyth","Stereo Lies","0:04:16.462000","",""
"2021-07-03","05:24:37","Joey Cape and Tony Sly","On The Outside","0:03:00.162000","",""
"2021-07-03","05:27:36","Th/s /s Sh/t","Transition 1.3","0:04:27.287000","",""
"2021-07-03","05:31:56","...A JE TO!","SHARE","0:01:52.423000","",""
"2021-07-03","05:33:53","Kikagaku Moyo","Nana","0:03:11.098000","",""
"2021-07-03","05:37:01","Jani Kovačič","Auschwitz tango","0:02:57.033000","",""
"2021-07-03","05:39:53","Body Says No","Hatch","0:02:53.086000","",""
"2021-07-03","05:42:45","New Order","Trutti Frutti","0:06:21.102000","",""
"2021-07-03","05:49:06","Red River Dialect","Amelia","0:05:32.248000","",""
"2021-07-03","05:54:35","7AM","pigpower","0:01:31.800000","",""
"2021-07-03","05:56:26","James Chance & Terminal City","Blonde Ice","0:06:03.120000","",""
"2021-07-03","06:02:21","Izvir","Šareni pas","0:02:49.057000","",""
"2021-07-03","06:05:10","Martin Ramoveš Band","Tiha voda utopljencev","0:02:29.414000","",""
"2021-07-03","06:07:35","The Fall","Venice with Girls","0:04:00.764000","",""
"2021-07-03","06:11:32","Cat Stevens","Miles From Nowhere","0:03:22.350000","","A&M"
"2021-07-03","06:14:45","iZotope RX 7 Audio Editor","O;??+??@?+??&
`??+??'r[???+????+??????0??+??????0?+???d????????\??+?????\?
?[??6????2","0:04:23.324000","",""
"2021-07-03","06:19:26","ESBJÖRN SVENSON TRIO","GOLDWRAP","0:03:44.975000","","ACT"
"2021-07-03","06:23:07","Alain Goraguer","Le Bracelet","0:01:23.284000","",""
"2021-07-03","06:24:30","Torul","Spanje","0:03:48.056000","",""
"2021-07-03","06:28:17","Miike Snow","Over And Over","0:04:04.200000","","Jackalope Recordings Limited"
"2021-07-03","06:32:20","VASIL HADžIMANOV BAND","TAKA I TAKA STVAR","0:05:43.534000","","Overjazz Records"
"2021-07-03","06:38:03","MACEK MURI & MUCA MACA","SPREHOD","0:01:54.843000","",""
"2021-07-03","06:40:28","Dandrough","Zrcalce, zrcalce","0:04:38.752000","",""
"2021-07-03","06:45:06","JUNEsHELEN & H1987","Alone","0:03:05.887000","",""
"2021-07-03","06:48:11","Rok Zalokar trio","I hope, soon","0:05:00.721000","",""
"2021-07-03","06:53:10","The Good, The Bad & The Queen","Behind The Sun","0:02:34.720000","",""
"2021-07-03","06:55:44","ALBOROSIE","HERBALIST","0:03:07.150000","",""
"2021-07-03","06:58:49","Galaxie 500","Plastic Bird","0:03:10.762000","",""
"2021-07-03","07:02:34","Peaches","Close Up (feat. Kim Gordon)","0:03:23.710000","",""
"2021-07-03","07:05:57","Tsueno Imahori","Big Bluff","0:03:39.787000","",""
"2021-07-03","07:09:33","Predmestje","Karikatura","0:04:09.335000","",""
"2021-07-03","07:13:42","Deb Callahan","Shackin Up","0:04:08.298000","",""
"2021-07-03","07:17:45","Quantic And His Combo Barbaro","Un Canto A Mi Tierra","0:04:55.228000","",""
"2021-07-03","07:22:37","Uroš Rakovec","Impro 0 - 0","0:07:05.214000","",""
"2021-07-03","07:30:43","Leon Matek","Ko te pogledam v oči","0:03:36.947000","","Leon Matek"
"2021-07-03","07:34:19","Ty Segall","W.U.O.T.W.S.","0:02:41.162000","",""
"2021-07-03","07:36:53","IRENA TOMAŽIN","WANTING NEEDS-WANT IT","0:02:14.480000","",""
"2021-07-03","07:39:06","DIMLITE","SWISS AIR TOWEL (HIGHER)","0:04:16.727000","",""
"2021-07-03","07:43:19","MADVILLIAN","ACCORDION (FOUR TET RMX)","0:02:49.298000","",""
"2021-07-03","07:46:01","NIET","Beli prah","0:03:38.354000","",""
"2021-07-03","07:49:50","3D Prasci","Abnormalno","0:03:39.452000","",""
"2021-07-03","07:53:25","NOSTALGIA 77","DREAMERS DANCE","0:05:45.319000","","TRUTHOUGHT"
"2021-07-03","07:59:03","Amo","Doping","0:03:30.990000","","Feniks-UM, Wudisban Records, Infected Records (3)"
"2021-07-03","08:00:07","","Snapped Ankles - Shifting Basslines Of The Cornucopians (Official Video)","0:05:46.516000","",""
"2021-07-03","08:05:53","Dave Holland","Processional","0:07:10.281000","",""
"2021-07-03","08:12:59","TEST ICICLES","PULL THE LEVER","0:04:00.300000","",""
"2021-07-03","08:16:52","Apory Museum","Age Of... (KM18)","0:05:40.027000","SI4AW1800023",""
"2021-07-03","08:22:35","EAN","I Bus The Mic","0:04:06.816000","","Cosmic Bridge"
"2021-07-03","08:26:39","Paul Simon","Diamonds On The Soles Of Her Shoes","0:05:48.160000","",""
"2021-07-03","08:32:17","NO LIMITS","JUST ONE DAY","0:03:17.984000","","SAMOZALOŽBA"
"2021-07-03","08:35:34","Don't Mess With Texas","Go Straight To Hell Boy","0:05:10.029000","",""
"2021-07-03","08:40:40","HOLOGRAMS","ASTRAY","0:02:28.289000","",""
"2021-07-03","08:43:06","IT'S EVERYONE ELSE","PIG MILK","0:02:07.307000","",""
"2021-07-03","08:45:20","Flying Lotus","Galaxy in Janaki","0:02:27.580000","",""
"2021-07-03","08:47:36","DANGERMUFFIN","SEAFOAM TUMBLES","0:03:50.713000","",""
"2021-07-03","08:51:24","Tomcat","Smell the Funk","0:03:36.422000","USQY51621660","On Parole Productions"
"2021-07-03","08:54:59","kira neris","open doors","0:06:11.890000","",""
"2021-07-03","09:01:06","Kralj Meteorit; Mare i Zubari","Družina","0:03:33.062000","",""
"2021-07-03","09:04:32","Kühlschrank","Odhajaš","0:03:09.374000","",""
"2021-07-03","09:07:46","CANDYE KANE","The Lord Was a Woman","0:03:12.442000","",""
"2021-07-03","09:10:56","Millencolin","Highway Donkey","0:02:26.641000","",""
"2021-07-03","09:13:22","MARIO MARZIDOVŠEK","ULTIMATIVE A10","0:04:23.533000","",""
"2021-07-03","09:17:43","Black Pumas","Confines","0:03:06.864000","USATO1900029","ATO Records"
"2021-07-03","09:20:39","Dexter Story","Dexter Story - Lalibela (feat. Yared Teshale)","0:03:43.349000","",""
"2021-07-03","09:24:18","Various Artists","NeoPogo - FeS2","0:05:01.176000","",""
"2021-07-03","09:29:25","Gouge Away","Raw Blood","0:04:29.582000","",""
"2021-07-03","09:33:53","Chuck Berry","That's My Desire","0:02:14.323000","",""
"2021-07-03","09:36:06","BULDOGI","DRHAL","0:04:09.336000","",""
"2021-07-03","09:40:13","LA CANAILLE","SALLE DES FETES","0:02:59.151000","",""
"2021-07-03","09:43:11","Chapel Of Disease","Void of Words","0:07:23.224000","",""
"2021-07-03","09:50:27","ŽMOHT","Manipulant","0:01:57.149000","",""
"2021-07-03","09:52:45","Devin","Motha","0:04:52.950000","",""
"2021-07-03","09:57:32","DAARA J","MAGG DAN","0:04:43.141000","",""
"2021-07-03","10:02:07","Ana Pupedan in Jani Kovačič","Štirje karte špilajo","0:03:48.769000","",""
"2021-07-03","10:05:55","Against Me!","333","0:03:14.983000","",""
"2021-07-03","10:09:07","Jaakko Eino Kalevi","No end","0:04:29.590000","","Weird World"
"2021-07-03","10:13:36","Matter","Večni koraki","0:04:50.017000","SIA021800023","rx:tx"
"2021-07-03","10:18:42","POING & MAJA S.K. RATKJE","NATIONALHYMNE DER DDR","0:01:30.289000","",""
"2021-07-03","10:20:11","The Cure","Inbetween Days","0:02:53.836000","",""
"2021-07-03","10:23:04","Indust-Bag","V območju napoja","0:04:03.595000","",""
"2021-07-03","10:27:06","JUNE CHRISTIE","Track 20","0:03:03.102000","",""
"2021-07-03","10:30:16","","Snapped Ankles - Shifting Basslines Of The Cornucopians (Official Video)","0:05:46.516000","",""
"2021-07-03","10:36:01","Charlie Haden Family & Friends","You Win Again","0:03:08.224000","",""
"2021-07-03","10:39:02","Dinozaver","Indijansko poletje","0:04:11.011000","",""
"2021-07-03","10:43:32","Yo La Tengo","If It's True","0:02:38.687000","",""
"2021-07-03","10:46:09","AllOne","Sloth (Drip 'N' Drive)","0:05:07.773000","","AllOne"
"2021-07-03","10:51:13","LUCKY CUPIDS","V MISLIH SI MI TI","0:03:00.855000","",""
"2021-07-03","10:54:10","GARE DU NORD","?YO...QUE PASA?","0:04:39.801000","",""
"2021-07-03","10:58:44","Moderat","Ethereal","0:05:22.795000","",""
"2021-07-03","11:04:01","HOODOO GURUS","THE REAL DEAL","0:04:22.153000","",""
"2021-07-03","11:08:20","Radiohead","Desert Island Disk","0:03:41.646000","",""
"2021-07-03","11:11:57","LAIBACH","KORAN","0:05:00.547000","","MUTE"
"2021-07-03","11:16:55","MAHASTI","DO TA CHESHMOON","0:03:54.628000","",""
