"date","time","artist","title","duration","isrc","publisher"
"2020-02-05","15:25:49","MOGWAI","NO MEDICINE FOR REGRET",00:05:35.09,,
"2020-02-05","15:31:24","John Martyn","Eibhli Ghall Chium Chearbhall",00:02:54.24,,"Island"
"2020-02-05","15:34:18","A Tribe Called Quest","Movin Backwards",00:04:41.81,,"Epic Records"
"2020-02-05","15:38:52","EARL SWEATSHIRT","20 WAVE CAPS (FT DOMO GENESIS)",00:02:12.25,,
"2020-02-05","15:40:57","JOY DIVISION","LOVE WILL TEAR US APART",00:03:19.22,,
"2020-02-05","15:44:13","Giuliano Sorgini","Giuliano Sorgini - end title",00:02:55.87,,
"2020-02-05","15:47:09","Cage The Elephant","Ain't No Rest For The Wicked",00:02:51.84,,
"2020-02-05","15:50:00","BeatMyth","Next Door",00:03:48.23,,
"2020-02-05","15:53:47","Darkstar","A Different Kind Of Struggle",00:01:51.00,,
"2020-02-05","15:55:35","Hugo Kant","In The Woods",00:04:32.49,,
"2020-02-05","16:00:05","Zap Mama","Furahi",00:04:50.91,,
"2020-02-05","16:05:18","Sad Baxter","Blow",00:01:33.41,,
"2020-02-05","16:06:48","Modest Mouse","She Ionizes & Atomizes",00:04:10.97,,"Up."
"2020-02-05","16:10:52","Corrina Repp","Another Shape",00:04:03.29,,
"2020-02-05","16:14:48","Kognitif","Common Ground",00:03:24.03,"TCACF1576202","(Kognitif Self-released)"
"2020-02-05","16:18:05","Malcolm Middleton & David Shrigley","A Toast",00:03:00.37,,
"2020-02-05","16:21:41","Lord RAJA","Shook",00:02:55.95,,
"2020-02-05","16:24:28","Savages","I Need Something New",00:04:23.60,,"℗ 2016 Matador (C) 1914"
"2020-02-05","16:28:41","DEBELI PRECJEDNIK","KINDA LIKE PEGBOY BUT NOT THAT GOOD",00:03:28.75,,"MOONLEE RECORDS"
"2020-02-05","16:30:07",,"Hit napoved 03.02.2020",00:00:42.43,,
"2020-02-05","16:30:50",,"Bowrain ft. KALU - Back to the Nature",00:03:06.09,,
"2020-02-05","16:33:53","PETER TOSH","EQUAL RIGHTS",00:06:02.82,,
"2020-02-05","16:39:52","Torn Hawk","To Overthrow",00:05:50.88,,"Not Not Fun"
"2020-02-05","16:45:55","Koala Voice","Julian",00:03:54.98,,
"2020-02-05","16:49:48","The Heavy","The Heavy - Sixteen",00:03:01.16,,
"2020-02-05","16:52:42","The War on Drugs","Lost in the Dream",00:03:59.65,,"Secretly Canadian"
"2020-02-05","16:56:35","Aphex Twin","Hy A Scullyas Lyf Adhagrow",00:02:08.19,,
"2020-02-05","16:58:35","PUNčKE","PRIJE SPAVANJA",00:03:33.52,,
"2020-02-05","17:02:14","La Luz","Lonely Dozer",00:03:10.44,"USHF31810508",
"2020-02-05","17:05:23","Ty Segall","Baby Big Man (I Want a Mommy)T",00:02:43.62,,
"2020-02-05","17:08:05","Eve","No, No, No Ft. Damian & Stephen Marley",00:05:33.82,,
"2020-02-05","17:13:36","Hailu Mergia","Belew Beduby",00:04:18.29,,"Awesome Tapes From Africa"
"2020-02-05","17:17:50","CONCRETE WORMS","BAD FEELIN'",00:02:13.03,,
"2020-02-05","17:20:06","The Shotgun Wedding Quintet","Too Hip To Live",00:04:56.30,,
"2020-02-05","17:25:00","De Staat","Get It Together",00:03:15.00,"NLB931300425",
"2020-02-05","17:28:08","THE MELVINS","LIZZY",00:04:35.80,,
"2020-02-05","17:32:40","Vakula","Haute",00:02:14.70,,"Leleka"
"2020-02-05","17:34:46","MELT-BANANA","INFECTION DEFECTIVE",00:04:09.13,,
"2020-02-05","17:39:11","The Chuck Mangione Quartet","Floating",00:06:14.10,,
"2020-02-05","17:45:20","The Real Things","Sunny Day",00:02:43.67,,"Front Rock"
"2020-02-05","17:48:02","SHAKESPEAR & THE LAST EMPIRE","MY OLD JAMS STILL SLAM",00:04:31.49,,
"2020-02-05","17:52:33","Red Snapper","Eye Liner Stab",00:03:24.03,,
"2020-02-05","17:55:53","Tomatito","Al tío Juan Habichuela (solea por bulerias)",00:04:38.68,,
"2020-02-05","18:00:39","Yuji Ohno & Lupintic Six","LOVE IS EVERYTHING feat. 稲泉りん",00:04:00.90,,
"2020-02-05","18:04:34","Chuck Berry","Blue Feeling",00:02:57.74,,
"2020-02-05","18:07:31","Rjd2","Making Days Longer",00:04:29.51,,
"2020-02-05","18:11:54","Wingless Angels","We Shall Overcome",00:05:10.45,,
"2020-02-05","18:17:00","THE RESIDENTS","BETWEEN A ROCK AND A HARD SPACE",00:05:03.31,,
"2020-02-05","18:22:11","The Surfing Magazines","You Could Never Come To Me Too Soon",00:04:19.01,,
"2020-02-05","18:26:28","Trettioariga Kriget","Snow",00:04:24.52,,
"2020-02-05","18:30:47","ALICE IN CHAINS","CHOKE",00:05:37.51,,
"2020-02-05","18:36:21","PIXIES","BLUE EYED HEXE",00:03:06.32,,"PIAS"
"2020-02-05","18:39:22","TINY KNIVES","WINTER",00:03:16.27,,"EOLIAN RECORDS"
"2020-02-05","18:42:48","Björk","History of Touches",00:02:53.89,,"One Little Indian"
"2020-02-05","18:45:41","PGM Bend","Meje",00:02:55.55,,
"2020-02-05","18:48:36","MEF","SLOW",00:03:12.84,,
"2020-02-05","18:51:48","THE MONSTERS","RECORDJUNKIE",00:01:47.68,,"VOODOO RHYTM"
"2020-02-05","18:53:35","DUBZILLA","KALY DUB",00:05:45.84,,"ZARŠ"
"2020-02-05","18:59:34","Nujabes","Sea of Cloud",00:02:57.98,,"Hyde Out Recordings"
"2020-02-05","19:02:31","Charly Bliss","Gatorade",00:02:18.09,,
"2020-02-05","19:04:49","George Rrurrambu & Birdwave","Daypawi",00:03:01.48,,"Rex J Records"
"2020-02-05","19:07:49","The Ghost Of A Saber Tooth Tiger","Too Deep",00:02:27.49,,
"2020-02-05","19:10:14","Jono McCleery","Age Of Self",00:02:27.65,,
"2020-02-05","19:13:04","Jimmy Barka Experience","One Track Minded",00:03:50.87,,
"2020-02-05","19:16:54","Zombie Zombie","Illuminations",00:05:39.05,,
"2020-02-05","19:22:28","SAMBA TOURÉ","AYE SIRA BILA",00:04:30.54,,
"2020-02-05","19:26:58","Freddie Gibbs & Madlib","Knicks (Remix) (Instrumental)",00:04:43.22,,
"2020-02-05","19:31:40","MORE LIKE TREES","FOR SURE",00:04:31.37,,
"2020-02-05","19:36:14","Superchunk [Chapel Hill, NC]","Lost My Brain",00:01:36.32,"USMRG1862002",
"2020-02-05","19:37:43","Tekochee Kru","Maribor patrony",00:03:47.97,,
"2020-02-05","19:41:29","José González","With The Ink Of A Ghost",00:05:11.20,"SEVVX1400101",
"2020-02-05","19:46:36","BRIAN BROMBERG","FIRE",00:04:37.85,,"Artistry Music"
"2020-02-05","19:51:08","Andras Fox","Rebecca's Theme (Water)",00:04:06.13,,"Not On Label"
"2020-02-05","19:55:17","Chinese Man","Wolf",00:04:11.76,,
"2020-02-05","19:59:28","TEEN","Love Yes",00:03:42.17,,"Carpark Records"
"2020-02-05","20:03:07","Rachelle Ferrell","WHY YOU WANNA MESSIT ALL UP",00:05:22.70,,"Capitol Records"
"2020-02-05","20:08:26","HUGH LAURIE","CHANGES",00:03:52.40,,
"2020-02-05","20:12:14","EDDIE C","FOOL ON THE HILL",00:03:23.81,,
"2020-02-05","20:15:47","Om Unit & Moresounds","Nuff Music",00:03:38.08,,"Cosmic Bridge"
"2020-02-05","20:19:24","The Barr Brothers","Static Orphans",00:02:03.87,,
"2020-02-05","20:21:20","Tuxedo","Lost Lover",00:03:28.98,,"Stones Throw"
"2020-02-05","20:24:45","Hugo Race & True Spirit","Dollar Quarter",00:05:53.22,,
"2020-02-05","20:30:29","Avishai Cohen Trio","From Darkness",00:02:59.96,,
"2020-02-05","20:33:39","The Moth And The Flame","Live While I Breathe",00:03:16.24,,
"2020-02-05","20:36:54","The Smashing Pumpkins","Cherub Rock",00:04:56.93,"USVI29300005","Virgin Records America/BMG Direct Marketing, Inc."
"2020-02-05","20:41:51","ENKEPHALIN","STRATOPHONY",00:03:26.36,,"KAOMETRY"
"2020-02-05","20:45:16",,"Y.A.S. - Arabology - 13 - Get It Right (felix Da Housecat's Atl Sia Mix)",00:06:24.72,,
"2020-02-05","20:51:40","Hugh Masekela","The Boy's Doin' It (Carl Craig Remix)",00:06:21.64,,"Verve"
"2020-02-05","20:58:10","Dexter Story","Dexter Story - Changamuka (feat. Dustin Warren)",00:02:49.62,,
"2020-02-05","21:00:59","Mikael Seifu","How To Save A Life (Vector Of Eternity)",00:06:04.75,,"Rvng Intl."
"2020-02-05","21:07:03","Tame Impala","Eventually",00:05:12.72,,
"2020-02-05","21:12:09","machina","le serpent rouge",00:01:39.05,,
"2020-02-05","21:13:44","COMA CINEMA","PARTNERS IN CRIME",00:02:45.76,,"FORK AND SPOON"
"2020-02-05","21:16:37","Sufjan Stevens","No Shade in the Shadow of the Cross",00:02:33.46,"US64G1509910","Asthmatic Kitty Records"
"2020-02-05","21:19:06","M O R V E R N","Reflection Of Nobody",00:02:34.84,,
"2020-02-05","21:21:40","Cayetano","Talk To Me",00:05:33.03,,
"2020-02-05","21:27:07","METAK ZA ZLIKOVCA","BRZI SWING",00:05:31.53,,
"2020-02-05","21:32:38","THE CORRESPONDENTS","WELL MEASURED VICE",00:03:45.53,,"/"
"2020-02-05","21:36:30","Vasko Atanosovski Trio","Kokoko",00:04:49.22,,
"2020-02-05","21:41:19","Nikki Louder","Salsa Ass",00:02:17.49,,
"2020-02-05","21:43:31","MAK","TAKA KAKOR MOJA žENA",00:02:46.33,,"BANDCAMP"
"2020-02-05","21:46:16","SREČNA MLADINA","ZOMBI",00:04:02.81,,
"2020-02-05","21:50:16","The Dreadnoughts","Black Sea Gale",00:03:09.31,,
"2020-02-05","21:53:32","Rokia Traore","Strange Fruit",00:03:32.47,,"Nonesuch"
"2020-02-05","21:56:58","JUNEsHELEN & H1987","Road",00:02:46.44,,
"2020-02-05","21:59:44","Odetta","Take Me To The Pilot",00:02:45.36,,"Polydor"
"2020-02-05","22:02:26","The Electric Prunes","I Had Too Much To Dream (Last Night)",00:02:50.95,,
"2020-02-05","22:05:13","TROBECOVE KRUŠNE PEĆI","ARMIJA",00:02:08.21,,
"2020-02-05","22:07:38","White Lung","Narcoleptic",00:03:17.19,,
"2020-02-05","22:10:54","Supertask","Compatible",00:04:59.56,,
"2020-02-05","22:15:48","Leonard Cohen","Nevermind",00:04:35.39,,
"2020-02-05","22:20:23","Will Butler","Anna",00:03:48.90,,
"2020-02-05","22:24:11","Stevie Nicks","Wild Heart",00:06:04.03,,"EMI"
"2020-02-05","22:30:17","Yuji Ohno & Lupintic Six","ナイショ de クラリ feat. 沢城みゆき",00:03:30.43,,
"2020-02-05","22:33:47","Weathered Statues","Corpse Candle (Lol Tolhurst Remix)",00:04:12.17,,
"2020-02-05","22:37:58","Factory Floor","How You Say",00:06:25.15,,
"2020-02-05","22:44:14","Wu-Tang Clan","Crushed Egos",00:02:25.87,,
"2020-02-05","22:46:32","GETO BOYS","GOTA LET YOUR NUTS HANG",00:04:05.39,,"RAP-A-LOT"
"2020-02-05","22:50:41","Beats Antique","Silhouette",00:04:30.58,,
"2020-02-05","22:55:11","The Claypool Lennon Delirium","The Monolith of Phobos",00:04:30.79,,
"2020-02-05","22:59:40","Ahmed Fakroun","Ya Farhi' Bik",00:05:39.49,,
"2020-02-05","23:05:12","FINIS AFRICAE","MASAI MARA",00:05:04.19,,
"2020-02-05","23:10:09","Doctor Popular","Dazzler",00:03:07.97,,
"2020-02-05","23:13:24","Ron Gallo","Do You Love Your Company?",00:02:16.08,"US27Q1843105","New West Records"
"2020-02-05","23:15:39","Peaches","How You Like My Cut",00:03:06.11,,
"2020-02-05","23:18:44","LISTENER","GOOD NEWS FIRST",00:03:04.18,,
"2020-02-05","23:21:41","Hüsker Dü","Hare Krsna",00:03:22.96,,
"2020-02-05","23:24:56","MELT-BANANA","RED DATA, RED STAGE",00:01:41.76,,
"2020-02-05","23:26:40","Tindersticks","Boobar Come Back To Me",00:04:17.78,,
"2020-02-05","23:30:56","The Indicals","Do You Feel It?",00:05:00.59,,
"2020-02-05","23:35:56","GET THE BLESSING","QUIET",00:05:55.62,,"NAIM JAZZ"
"2020-02-05","23:41:47","BLACK LIPS","JUSTICE AFTER ALL",00:02:28.01,,"BOMP! RECORDS"
"2020-02-05","23:44:14","ALCEST","LA NUIT MARCHE AVEC MOI",00:04:49.14,,
"2020-02-05","23:49:15","Dječaci","Truba (feat. Kid Rađa)",00:04:27.99,,
"2020-02-05","23:53:42","Claude Fontaine","Play by Play",00:04:00.44,,
"2020-02-05","23:57:40","BODYFATHER","SLIPPIN'",00:03:51.94,,
"2020-02-06","00:01:29","FIVE LEAF NETTLES","ANIMAL SHELLS",00:03:36.42,,"SAMOZ."
"2020-02-06","00:05:01","SECRET CIRCUIT","AFTERLIFE (VAKULA REMIX)",00:05:35.33,,
"2020-02-06","00:10:50","Happy Feet","Silver Sails",00:04:11.76,,
"2020-02-06","00:15:01","Matter","Alibi",00:02:24.37,"SIA021800030","rx:tx"
"2020-02-06","00:17:24","AMAVO","GRACEFOOL",00:03:29.51,,
"2020-02-06","00:20:53","London After Midnight","Feeling Fascist?",00:04:56.50,,
"2020-02-06","00:25:49","J Dilla","Dillatronic 13",00:02:15.16,,
"2020-02-06","00:28:13","Liamere","Sightless",00:03:54.72,,
"2020-02-06","00:32:00","Chuck Berry","Driftin' Blues",00:02:18.48,,
"2020-02-06","00:34:18","The Meters","Seehorn's Farm",00:02:25.13,,"Sundazed Music Inc."
"2020-02-06","00:36:39","BOARDS OF CANADA","WHITE CYCLOSA",00:03:14.61,,
"2020-02-06","00:39:46","Laurel Aitken","It's Too Late",00:03:11.43,,
"2020-02-06","00:43:01","Vince Staples","Hands Up",00:03:13.85,,
"2020-02-06","00:46:06","Počeni škafi","A NI ŠKODA SE JEZIT",00:02:29.49,,"Celinka"
"2020-02-06","00:48:35","VIEUX FARKA TOURÉ","YER GANDO",00:04:21.27,,
"2020-02-06","00:52:55","NAJOUA","POTONELA GORA",00:01:20.37,,
"2020-02-06","00:54:12","DOT","LIMINAL",00:02:24.21,,
"2020-02-06","00:56:42","Brest; Vesna Zornik","Na prašni cesti",00:06:14.71,,"Celinka"
"2020-02-06","01:02:52","The Budos Band","Turn and Burn",00:05:36.49,,
"2020-02-06","01:08:28","Vakula","Barey",00:05:30.96,,"Leleka"
"2020-02-06","01:13:52","Kormac feat. Speech Debelle","Reprise",00:02:09.80,,
"2020-02-06","01:15:51","DUB FX","RUN FEAT EVA LAZARUS",00:04:15.90,,
"2020-02-06","01:20:09","glass beach","bedroom community",00:06:01.33,,
"2020-02-06","01:26:06","ANOHNI","Watch Me",00:03:00.56,,
"2020-02-06","01:28:57","SEEHEARSPEAK","COME AROUND",00:03:01.91,,
"2020-02-06","01:31:51","Toro y Moi","Spell It Out",00:02:50.03,,
"2020-02-06","01:34:39","Pillowfight","Darlin' Darlin'",00:03:53.90,,
"2020-02-06","01:38:37","Liima","Change of Time",00:02:42.12,,
"2020-02-06","01:41:18","Paul Simon","Hearts And Bones",00:05:37.16,,
"2020-02-06","01:46:54","GATO BARBIERI","TUPAC AMARU",00:04:11.04,,
"2020-02-06","01:51:02","LYDIA LUNCH","RAN AWAY DARK",00:02:19.21,,
"2020-02-06","01:53:14","My Bloody Valentine","Loomer",00:02:38.10,,"Sire / London/Rhino"
"2020-02-06","01:55:53","Megadeth","New World Order",00:03:56.49,,
"2020-02-06","01:59:43","Yonatan Gat","East to West",00:05:02.54,,"Joyful Noise Recordings"
"2020-02-06","02:04:40","Block Out","Ja Ne Zelim Da Odes",00:03:17.22,,
"2020-02-06","02:07:56","CYMBALS","WINTER '98",00:04:17.11,,
"2020-02-06","02:12:12","LUKE HILLY & THE CAVALRY","HOME SWEET ROAD",00:02:56.47,,"GHOSTLY INTERNATIONAL"
"2020-02-06","02:15:19","Chuck Ragan","River And Dale",00:03:49.55,,
"2020-02-06","02:18:59","Vince Staples","Hang N Bang feat. A$ton Matthews",00:02:06.59,,"Def Jam"
"2020-02-06","02:20:58","KIV ORCHESTRA","MAKI (LIVER VERSION)",00:04:17.79,,
"2020-02-06","02:25:15","ANDY TWYMAN","FIELD OF HEATHER",00:03:17.65,,
"2020-02-06","02:28:30","ELVIS COSTELLO & THE ROOTS","IF I COULD BELIEVE",00:03:44.51,,
"2020-02-06","02:32:26","JUNEsHELEN & H1987","Past",00:03:25.94,,
"2020-02-06","02:35:50","Kovacs","The Devil You Know",00:03:46.28,,
"2020-02-06","02:39:36","BARBEZ","KETER ITTENU",00:02:20.15,,"TZADIK"
"2020-02-06","02:41:53","John Lee Hooker","Roll 'n' Roll",00:02:38.30,,
"2020-02-06","02:44:31","LISTENER","SEATBELT HANDS",00:03:48.92,,
"2020-02-06","02:48:20","OYGN","Kurac Krivi",00:01:45.11,,
"2020-02-06","02:50:00","D'Angelo & The Vanguard","Sugah Daddy",00:05:01.64,,
"2020-02-06","02:55:00","ELECTRIC ZOO","NOTHING IN THE WORLD",00:03:51.51,,"HaRake"
"2020-02-06","02:58:51","The Dø","Keep Your Lips Sealed",00:03:16.51,,
"2020-02-06","03:01:57","Ipman","Technicolour",00:04:36.96,,
"2020-02-06","03:06:45","Deb Callahan","Slow as Molasses, Sweet as Honey",00:05:24.53,,
"2020-02-06","03:12:06","Big Thief","Open Desert",00:03:41.22,,
"2020-02-06","03:15:46","Acid Baby Jesus","Ayahuasca Blues (Unmanned Drone)",00:04:05.46,,
"2020-02-06","03:19:43","Sue Ann Jones","I'll Give You My Love",00:03:02.86,,
"2020-02-06","03:22:44","Kognitif","Soul Food",00:04:21.15,"TCACF1576198","(Kognitif Self-released)"
"2020-02-06","03:27:24","Tsueno Imahori","Carot & Stick",00:03:55.69,,
"2020-02-06","03:31:14","Mala","Shadows",00:04:26.78,,
"2020-02-06","03:35:31","ROBERT JUKICH","WISDOM OF THE ELDER",00:04:52.99,,"unit Records"
"2020-02-06","03:40:22","NINE INCH NAILS","EVERYTHING",00:03:18.94,,
"2020-02-06","03:43:40","ANDY TWYMAN","LICK LUXEMBOURG",00:02:53.93,,
"2020-02-06","03:46:41","Chuck Berry","Carol",00:02:43.29,,
"2020-02-06","03:49:23","Koala Voice","Oxygen Thief",00:03:42.92,,
"2020-02-06","03:53:05","15 PANKEROSCHI","VLADAR",00:03:02.80,,
"2020-02-06","03:56:07","Squarepusher","Tommib Help Buss",00:02:07.58,,
"2020-02-06","03:58:06","The Libertines","Fame And Fortune",00:03:01.34,,
"2020-02-06","04:01:23","Alex Cameron","Real Bad Lookin",00:04:31.43,,
"2020-02-06","04:05:53","Katzenjammer","Lady Grey",00:03:11.26,,
"2020-02-06","04:09:04","VIJAY IYER & MIKE LADD","PATTON (CALVIN, MASSAPEQUA, NY)",00:04:49.12,,
"2020-02-06","04:13:50","MR. PROTECTOR","GRABSTEIN",00:04:35.67,,
"2020-02-06","04:18:22","LOUDSPEAKER ALLIANCE","SHOTGUNS IN THE SUNSHINE",00:02:21.25,,
"2020-02-06","04:20:43","Sonido Gallo Negro","La Patrona",00:04:40.06,,
"2020-02-06","04:25:21","Noura Mint Seymali","Arbina",00:03:44.56,,
"2020-02-06","04:29:01","Ariel Pink's Haunted Graffiti","Little Wig",00:05:44.42,,
"2020-02-06","04:34:44","COS; MES","MEMORY LANE 2",00:03:17.20,,
"2020-02-06","04:38:00","TV On The Radio","Ride",00:06:24.62,,
"2020-02-06","04:44:26","Animal Collective","Bagels in Kiev",00:02:48.21,,
"2020-02-06","04:47:00","Donavon Frankenreiter","Big Wave",00:03:36.05,,
"2020-02-06","04:50:33","MORE LIKE TREES","PIECES",00:03:05.23,,
"2020-02-06","04:53:36","OOO & MACONDO LIBRE","06 HURRY UP TO SLOW IT DOWN",00:04:17.59,,
"2020-02-06","04:57:52","NOVELLER","FIGHTING SLEEP",00:01:43.34,,"IMPORTANT"
"2020-02-06","04:59:45","Vince Staples","65 Hunnid",00:03:03.22,,
"2020-02-06","05:02:48","The Real Things","Dog In The Cathouse",00:02:46.11,,"Front Rock"
"2020-02-06","05:05:32","ISRAEL VIBRATION","FLOOD WATER",00:04:39.52,,
"2020-02-06","05:10:06","SHAKESPEAR & THE LAST EMPIRE","DO THE G",00:04:14.65,,
"2020-02-06","05:14:16","JULIAN COPE","RUSSIAN REVOLUTION BLUES",00:03:02.17,,
"2020-02-06","05:17:30","Patetico","Leteče krste",00:03:23.16,,
"2020-02-06","05:20:51","Predmestje","Eureka",00:04:43.61,,
"2020-02-06","05:25:33","Karen O & Ezra Koenig","The Moon Song (Studio Version Duet)",00:02:59.35,,
"2020-02-06","05:28:29","QUEENS OF THE STONE AGE","DO IT AGAIN",00:04:03.72,,"INTERSCOPE"
"2020-02-06","05:32:24","CONGO NATTY FEAT. REBEL MC & SISTA MARY","JUNGLE IS I AND I (CONGO NATTY MEETS VITAL ELEMENTS MIX)",00:04:12.49,,"BIG DADA"
"2020-02-06","05:37:02","Damir Imamović's Sevdah Takht","Uzbrdo je mene bole none",00:03:29.72,,
"2020-02-06","05:40:30","Zombie Zombie","Rocket #9",00:04:15.04,,
"2020-02-06","05:44:42","Corrina Repp","Release Me",00:05:58.75,,
"2020-02-06","05:50:40","Minor Threat","Sob Story",00:01:49.24,,"Dischord"
"2020-02-06","05:52:26","The Meters","Cissy Strut",00:03:00.32,,"Sundazed Music Inc."
"2020-02-06","05:55:32","Mario Batkovic","Ostium Hirundo",00:03:56.17,,
"2020-02-06","05:59:25","Parquet Courts","Freebird II",00:02:53.06,,
"2020-02-06","06:02:16","JACK O` THE CLOCK","A LOT OF PEOPLE ARE DEAD WRONG MOST OF THE TIME",00:05:01.16,,
"2020-02-06","06:07:13","HEAVY LES WANTED","RAGGATTACK",00:04:09.39,,"KIF KIF RECORDS"
"2020-02-06","06:11:21","Al Petteway","Fy to The Hills in The Morning",00:01:57.41,,
"2020-02-06","06:13:32","Yuji Ohno & Lupintic Six","LOVE IS EVERYTHING feat. 稲泉りん",00:04:00.90,,
"2020-02-06","06:17:27","Chuck Berry","Mad Lad",00:02:06.13,,
"2020-02-06","06:19:29","BRANT BJORK","PUNK ROCK GUILT",00:04:00.67,,"DINE ALONE RECORDS"
"2020-02-06","06:23:29","KID CONGO & THE PINK MONKEY BIRDS","LOUD AND PROUD",00:02:16.67,,
"2020-02-06","06:25:41","PHANTOGRAM","MY ONLY FRIEND",00:04:20.87,,"REPUBLIC"
"2020-02-06","06:30:12","Coda","Fighting Gold (Instrumental)",00:04:12.67,"JPQ461800418",
"2020-02-06","06:34:25","Patto","Red Glow",00:05:14.15,,
"2020-02-06","06:39:38","Hot Chip","Cry for You",00:04:16.37,,
"2020-02-06","06:43:54","SEUN KUTI & EGYPT 80","THE GOOD LEAF (SPOEK MATHAMBO REMIX)",00:04:07.82,,
"2020-02-06","06:47:57","Deradoorian","The Eye",00:03:31.41,,
"2020-02-06","06:51:32","Gun Outfit","Scorpios Vegas",00:03:25.83,,
"2020-02-06","06:54:56","Atomic Rooster","Nobody Else",00:04:49.85,,"Castle Music Ltd."
"2020-02-06","06:59:38","Turzi","Cygne",00:03:33.55,,
"2020-02-06","07:03:10","Django Django","First Light",00:04:46.88,,
"2020-02-06","07:07:56","AARON NOVIK","SEA BEES (FOR BLONDE REDHEAD, DARREN JOHNSTON)",00:05:07.59,,
"2020-02-06","07:13:07","Seatbelts","Tank! [TV Size]",00:03:24.04,,"Victor Entertainment"
"2020-02-06","07:16:31","Ariel Pink","Not Enough Violence",00:05:56.76,,
"2020-02-06","07:22:22","JIMMY BARKA EXPERIENCE","CONSTANT SORROW",00:04:54.68,,
"2020-02-06","07:27:14","Fumaca Preta","Perdidos",00:01:54.88,,
"2020-02-06","07:29:07","ZEBRA DOTS","WALKING ON A CHANCE",00:03:26.13,,"UNIVERSAL MUSIC"
"2020-02-06","07:32:38","Modest Mouse","Might",00:01:26.85,,"Up."
"2020-02-06","07:34:00","AllOne","PSA Freestyle *On-Air WUSB 90.1 Say What's Radio*(Kaila Mullady)",00:02:37.96,,"AllOne"
"2020-02-06","07:36:31","Joey Bada$$","Christ Conscious",00:02:51.80,,
"2020-02-06","07:39:22","BELLERUCHE","13635",00:04:01.89,,"TRU THOUGHTS"
"2020-02-06","07:43:21","Zbogom, Ajda","Samo ptice letijo v prvem razredu",00:01:56.28,,
"2020-02-06","07:45:35","The Claypool Lennon Delirium","Boomerang Baby",00:05:42.99,,
"2020-02-06","07:51:15","The Shotgun Wedding Quintet","Too Hip To Live",00:04:56.30,,
"2020-02-06","07:56:09","COS; MES","KANNANA LOOP 7",00:03:34.01,,
"2020-02-06","07:59:34","Matter","Meduze",00:03:18.72,,
"2020-02-06","08:00:07",,"Hit napoved 03.02.2020",00:00:42.43,,
"2020-02-06","08:00:50",,"Bowrain ft. KALU - Back to the Nature",00:03:06.09,,
"2020-02-06","08:03:53","ETRAN FINATAWA","ISSUAD",00:02:11.31,,
"2020-02-06","08:06:16","Amon Tobin","Calculate",00:01:27.65,,"Ninja Tune"
"2020-02-06","08:07:43","Kukla","Šibedah",00:03:02.26,"QZ4JJ1993229",
"2020-02-06","08:10:44","IGNATZ","STRANGE WAY AHEAD",00:04:54.76,,
"2020-02-06","08:15:34","Beats Antique","Slow",00:04:15.73,,
"2020-02-06","08:19:49","Ahmed Fakroun","Love Words",00:06:01.97,,
"2020-02-06","08:25:58","Gun Outfit","In Orbit",00:03:01.93,,
"2020-02-06","08:28:57","CANDYE KANE","You Need a Great Big Woman",00:04:29.44,,
"2020-02-06","08:33:23","JILL SCOTT","SHOW INTRO (LIVE)",00:01:28.33,,"Hidden Beach Recordings"
"2020-02-06","08:34:44","J Dilla","Dillatronic 02",00:02:22.71,,
"2020-02-06","08:37:05","GRAMATIK","PRIME TIME",00:03:24.72,,"LOWTEMP"
"2020-02-06","08:40:46","Angel Olsen","Never Be Mine",00:03:36.44,,
"2020-02-06","08:44:20","Anderson .Paak","King James",00:03:16.29,,
"2020-02-06","08:47:36","TUNE YARDS","MANCHILD",00:03:06.90,,
"2020-02-06","08:50:42","AARON NOVIK","WARFARIN (FOR KNEEBODY, GRAHAM CONNAH)",00:06:21.98,,
"2020-02-06","08:57:03","DEBELI PRECJEDNIK","CALVARY",00:03:41.02,,"MOONLEE RECORDS"
"2020-02-06","09:00:56","The Breathing Effect","Cloudy Afternoon",00:05:01.18,,"Alpha Pup Records"
"2020-02-06","09:05:55","Against Me!","All This (And More)",00:03:34.41,,
"2020-02-06","09:09:25","THE USA IS A MONSTER","POLAND",00:03:38.48,,
"2020-02-06","09:13:01","ZARA MCFARLANE","THE GAMES WE PLAYED",00:03:52.90,,
"2020-02-06","09:16:51","ESBJÖRN SVENSON TRIO","SPAM-BOO-LIMBO",00:04:37.07,,"ACT"
"2020-02-06","09:22:13","Helika","Mornari (Ljudi s obale)",00:05:00.06,,
"2020-02-06","09:27:11","Johann Sebastian Bass","Heart Of Stone",00:04:58.54,,
"2020-02-06","09:32:08","GINFERNO","SAN VINCENTE RAMBLA",00:03:29.87,,
"2020-02-06","09:35:35","Hugo Kant","Ranjia (scratch by Zé Mateo - Chinese Man)",00:03:57.86,,
"2020-02-06","09:39:32","Cayetano","Something In You",00:04:49.62,,
"2020-02-06","09:44:52","Lauženki","Senegalec",00:05:06.13,,
"2020-02-06","09:49:57","MRFY","Anakin",00:04:01.96,,
"2020-02-06","09:53:59","MOGWAI","SIMON FEROCIUS",00:04:45.68,,
"2020-02-06","09:58:44","Wu-Tang Clan","Keep Watch",00:04:25.41,,
"2020-02-06","10:03:01","Various Artists","Ocean Games",00:03:40.91,,"Wagram"
"2020-02-06","10:06:43","Warlord Chipmonk","all_a_02",00:03:24.19,,
